position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Moskva, marsh[Moscow, March]","V I IGNATOV (piano-harmonica solo)","2-2-10","kelly ","14182","X-69144",,"HMV",,,,,
"2",,"Moskva, marsh[Moscow, March]","V I IGNATOV (piano-harmonica solo)","2-2-10","kelly ","14182 ½",,,"HMV",,,,,
"3",,"Dobrovoltzi, marsh[The Volunteers, March]","V I IGNATOV (piano-harmonica solo)","2-2-10","kelly ","14183","X-69145",,"HMV",,,,,
"4","Katansky","Nakanune, ValsKatansky[In the evening, Waltz (Ukrainian)]","V I IGNATOV (piano-harmonica solo)","2-2-10","kelly ","14184","X-69142",,"HMV",,,,,
"5",,"Love dream","V I IGNATOV (piano-harmonica solo)","2-2-10","kelly ","14185",,,"HMV",,,,,
"6","Rubinstein","The Demon: NochenkaRubinstein[The Demon: Night]","V I IGNATOV (piano-harmonica solo)","2-2-10","kelly ","14186","X-69146",,"HMV",,,,,
"7","Obichayko","Toska, ValsObichayko[Longing, Waltz]","V I IGNATOV (piano-harmonica solo)","2-2-10","kelly ","14187","X-69143",,"HMV",,,,,
"8","Artemovsky","Zaporozhetz za Dunaem: Chernoy khmaroyu dubrova, DuetArtemovsky[The Zaporozhian Cossack: Black Khmara (Ukrainian)]","V I IGNATOV (piano-harmonica solo)","2-2-10","kelly ","14188","X-69141",,"HMV",,,,,
