position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Lyubov Stenki Razina, Narodnaya pesnyaThe love of Stenka Razin, Folk song","KHOR F P PAVLOV, solo PAVLOV",,"kelly Russian HMV ","6825L","2-24868","Moscow","HMV",,,,,
"2",,"Stonet siziy golubochek, Narodnaya pesnya","KHOR F P PAVLOV, solo PAVLOV","-1-09","kelly Russian HMV ","8494L","2-24869","Moscow","HMV",,,,,
"3",,,"KHOR F P PAVLOV, solo PAVLOV",,"kelly Russian HMV ",,"P 693","Moscow","HMV",,,,,
"4",,,"KHOR F P PAVLOV, solo PAVLOV",,"kelly Russian HMV ",,"P 694","Moscow","HMV",,,,,
"5",,,"KHOR F P PAVLOV, solo PAVLOV",,"kelly Russian HMV ",,"P 695","Moscow","HMV",,,,,
"6",,,"KHOR F P PAVLOV, solo PAVLOV",,"kelly Russian HMV ",,"P 696","Moscow","HMV",,,,,
"7",,,"KHOR F P PAVLOV, solo PAVLOV",,"kelly Russian HMV ",,"P 697","Moscow","HMV",,,,,
"8",,,"KHOR F P PAVLOV, solo PAVLOV",,"kelly Russian HMV ",,"P 698","Moscow","HMV",,,,,
"9",,,"KHOR F P PAVLOV, solo PAVLOV",,"kelly Russian HMV ",,"P 699","Moscow","HMV",,,,,
