position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Pacchierotti","L’Albatro: InterludioPacchierotti","ORCH","-6-07","kelly ","50543","10610",,"HMV",,,,,
"2",,,"ORCH",,"kelly ",,"10611",,"HMV",,,,,
"3","Vitkind","Flora, valsVitkind[Flora, Waltz]","ORCH","25-10-15","kelly ","19616",,,"HMV",,,,,
"4","Vitkind","Flora, valsVitkind[Flora, Waltz]","ORCH","25-10-15","kelly ","19616 ½",,,"HMV",,,,,
"5","Dukach","Russkiy vain, marshDukach","ORCH","25-10-15","kelly ","19617",,,"HMV",,,,,
"6","P A Ganon","Dorogoe irashloe, valsP A Ganon","ORCH","25-10-15","kelly ","19618",,,"HMV",,,,,
"7","P A Ganon","Ne grusti, valsP A Ganon[Do not grieve, Waltz]","ORCH","25-10-15","kelly ","19619",,,"HMV",,,,,
"8","Schwartz","Na proshchanie, valsSchwartz[At parting, Waltz]","ORCH","25-10-15","kelly ","19620",,,"HMV",,,,,
"9","Lebus","Da zoravetvust, russkaya armiya marchLebus","ORCH","25-10-15","kelly ","19621",,,"HMV",,,,,
"10","Tomnikovsky","Volshebnaya noch, valsTomnikovsky[Magic night, Waltz]","ORCH","25-10-15","kelly ","19622",,,"HMV",,,,,
"11","Ragodiknikov","Kak svezhi bile rozi, valsRagodiknikov","ORCH","25-10-15","kelly ","19623",,,"HMV",,,,,
