position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Labadi","Amur na balu, Pa de katr Labadi","P P GROSS (piano solo)","-3-01","kelly ","2504a","25523","St Petersburg","HMV",,,,,
"2",,,"P P GROSS (piano solo)","-3-01","kelly ","2505a","25519","St Petersburg","HMV",,,,,
"3",,"[title not traced]","P P GROSS (piano solo)",,"kelly ",,"254519X","St Petersburg","HMV",,,,,
"4","arr Gross","Dalila, Vals arr Gross","P P GROSS (piano solo)","-3-01","kelly ","2506a","25515","St Petersburg","HMV",,,,,
"5","arr Gross","Pa de Espan arr Gross","P P GROSS (piano solo)","-3-01","kelly ","2507a","25516","St Petersburg","HMV",,,,,
"6",,"Pompadur, Noviy salon tanetz","P P GROSS (piano solo)","-3-01","kelly ","2508a","25517","St Petersburg","HMV",,,,,
"7","Eichfuss","Yakht-klubskiy pa-de katr Eichfuss","P P GROSS (piano solo)","-3-01","kelly ","2546a","25520","St Petersburg","HMV",,,,,
"8","Labadi","Dragun, mazurka Labadi","P P GROSS (piano solo)","-3-01","kelly ","2547 G","25521","St Petersburg","HMV",,,,,
"9","Gross","Krasa salona, Minon Gross","P P GROSS (piano solo)","-6-01","kelly ","2883a","25527","St Petersburg","HMV",,,,,
"10","Labadi/Gross","Pompadur, pa de katr Labadi/Gross","P P GROSS (piano solo)","-6-01","kelly ","2884a","25528","St Petersburg","HMV",,,,,
"11",,,"P P GROSS (piano solo)","-6-01","kelly ","2885a","25524","St Petersburg","HMV",,,,,
"12",,,"P P GROSS (piano solo)",,"kelly ","2886a",,"St Petersburg","HMV",,,,,
"13",,,"P P GROSS (piano solo)",,"kelly ","2887a",,"St Petersburg","HMV",,,,,
"14",,,"P P GROSS (piano solo)",,"kelly ","2888a",,"St Petersburg","HMV",,,,,
"15","Gross","Chempion, mazurka Gross","P P GROSS (piano solo)","-6-01","kelly ","2889a","25530","St Petersburg","HMV",,,,,
"16","J F Wagner","Iz Venskago gorod, vals J F Wagner","P P GROSS (piano solo)","-6-01","kelly ","2890a","25526","St Petersburg","HMV",,,,,
"17","Gross","Ves Peterburg, vals Gross","P P GROSS (piano solo)","-6-01","kelly ","2891a","25525","St Petersburg","HMV",,,,,
"18",,"Krakovyak","P P GROSS (piano solo)","17-6-01","kelly ","2897a","25529","St Petersburg","HMV",,,,,
