position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Artemev","Ne zabudu ya nochi toy tyomnoy, tzyganskiy romans Artemev","S A EKIMOV","-3-01","kelly ","2458a","22339","St Petersburg","HMV",,,,,
"2","Artemev","Ne zabudu ya nochi toy tyomnoy, tzyganskiy romansArtemev[Ich vergisse nie die Nacht (I shall not forget that dark night, Gipsy romance]","Y A MODESTOV","-3-10","kelly ","14497",,,"HMV",,,,,
"3","Artemev","No ya vas vsyo taki lyublyu, romansArtemev[But I love you nevertheless, Romance]","A M DAVYDOV","16-10-10","kelly ","15005","X-2-62956",,"HMV",,,,,
"4","Artemev","Ivushka, Kadril (Quadrille on Russian Gipsy Songs “Ivushka”), Fig. 1, 2, 3 Artemev","A K MARKWARDT","9-2-11","kelly ","2191c","Z-060521","Moscow","HMV",,,,,
"5","Artemev","Ivushka, Kadril (Quadrille on Russian Gipsy Songs “Ivushka”), Fig. 4, 5, 6 Artemev","A K MARKWARDT","9-2-11","kelly ","2192c","Z-060522","Moscow","HMV",,,,,
"6","Artemev","Ne zabudu ya nochi toy temnoyArtemevI shall not forget that dark night","A M DAVIDOV, MALE VOICE QUARTET, p A I LABINSKY","9-4-31","kelly Russian HMV ","0G569-2▲","30-6489",,"HMV",,,,,
"7","Artemev","Sredi dolini rovniya, narodnaya pesnyaArtemevAmong the level valleys, Folk song","A A TERPILOVSKY (baritone)",,"kelly Russian HMV ","X-62483","583a",,"HMV",,,,,
"8","Artemev","Vot mchitsya troika pochtovayaArtemev","A A TERPILOVSKY (baritone)",,"kelly Russian HMV ",,"585",,"HMV",,,,,
