position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Gluck","Armide: Air de la Naïade Gluck","LUCY VAUTHRIN","- -07","kelly French HMV ","5204h","33656",,"HMV",,,,,
"2","Massenet","Chérubin: Aubade Massenet X-83243","LUCY VAUTHRIN","- -07","kelly French HMV ","5205h","33657",,"HMV",,,,,
"3","Godard","La Vivandière: Avant que tu m'emmènes Godard X-83244","LUCY VAUTHRIN","- -07","kelly French HMV ","5206h","33658",,"HMV",,,,,
"4","Hahn","Si mes vers Hahn","LUCY VAUTHRIN","-07","kelly ","5192h","(X-83233)",,"HMV",,,,,
"5",,"Chanson de Miarka ��� L���eau qui coule","LUCY VAUTHRIN","-07","kelly ","5193h","(X-83234)",,"HMV",,,,,
"6","Messager","Chanson de Fortunio: S... que je suis ch��re Messager","LUCY VAUTHRIN","-07","kelly ","5194h","(X-83235)",,"HMV",,,,,
"7",,,"LUCY VAUTHRIN",,"kelly ","5195h",,,"HMV",,,,,
"8","Gluck","Armide: Air de la Naiade Gluck","LUCY VAUTHRIN","-07","kelly ","5204h","33656",,"HMV",,,,,
"9","Massenet","Ch��rubin: Aubade Massenet","LUCY VAUTHRIN","-07","kelly ","5205h","33657",,"HMV",,,,,
"10","Godard","La Vivandi��re: Avant que tu m���emm��nes Godard","LUCY VAUTHRIN","-07","kelly ","5206h","33658",,"HMV",,,,,
"11",,,"LUCY VAUTHRIN",,"kelly ","5207h",,,"HMV",,,,,
