position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Ehrlich","Schön und Schick (Haller-Revue), Ich bin die Marie von der Haller-Revue, FT Ehrlich","LACHNER","23- 8-28","kelly German HMV ","BLR4434-2▲","8-40303","Berlin","HMV",,,,,
"2","Ehrlich","Die Isabelle huppt in die Welle Ehrlich",,"29- 5-29","kelly German HMV ","BNR570-2▲","27-40009","Berlin","HMV",,,,,
"3","Ehrlich","Der Ballhaus-Onkel Ehrlich",,"15-10-13","kelly German HMV ","13181r","623013","Berlin","HMV",,,,,
"4","Ehrlich","Tango Maxine Ehrlich","ORCHESTRA GRAND GALA CAFE","28-11-13","kelly Italian HMV ","1288s","0250556","Berlin","HMV",,,,,
"5","Ehrlich","Angel Ehrlich","D I BUKHTOYAROV","-3-01","kelly ","2502a","22309","St Petersburg","HMV",,,,,
"6","Ehrlich","V dveryakh edema angel nezhny, romansEhrlich[At the gates of Eden a tender angel, Romance]","L M SIBIRYAKOV","23-9-10","kelly ","14816","4-22136",,"HMV",,,,,
"7","Ehrlich","Teodor, hur ä’ de’ fattEhrlich","BLACK DIAMONDS BAND","25-8-20","kelly ","HO 5821 ae",,,"HMV",,,,,
"8","Ehrlich","Die Isabella huppt in die Welle, FT Ehrlich, Refrain AUSTIN EGEN","MAREK WEBER und sein ORCHESTER (Beethoven Saal)","29-5-29","kelly ","BNR 570-1",,,"HMV",,,,,
"9","Ehrlich","Die Isabella huppt in die Welle, FT Ehrlich, Refrain AUSTIN EGEN","MAREK WEBER und sein ORCHESTER (Beethoven Saal)","29-5-29","kelly ","BNR 570-2","27-40009 R14258 EG1357",,"HMV",,,,,
