position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Hummel","Hallelujah Hummel","HAUKE","1- 2-28","kelly German HMV ","BL3824-2▲","8-43110","Berlin","HMV",,,,,
"2","Hummel","Hallelujah Hummel","SEIDLER-WINKLER","- -08","kelly German HMV ","0819v","043098","Berlin","HMV",,,,,
"3","Hummel","Hallelujah Hummel",,"3-10-13","kelly German HMV ","1190s","043245",,"HMV",,,,,
"4","Hummel","Hallelujah Hummel",,"- -15","kelly German HMV ","811m","043245X",,"HMV",,,,,
"5","Hummel","Hallelujah Hummel",,"- -15","kelly German HMV ","911m","043279","Berlin","HMV",,,,,
"6","Hummel","Hallelujah Hummel","HEGER","10- 5-29","kelly German HMV ","Cc16629-2A▲","2-043130","London","HMV",,,,,
"7","Hummel","043098 Hallelujah Hummel","SEIDLER-WINKLER","- -08","kelly German HMV ","0819v","ME 43505","Berlin","HMV",,,,,
"8","Hummel","Die Rose im Tal Hummel",,"23- 2-14","kelly German HMV ","13642r","524421","Berlin","HMV",,,,,
"9","Hummel","HallelujahHummel","ELISABETH BOHM VAN ENDERT","-15","kelly ","911","043279",,"HMV",,,,,
"10","Hummel","HallelujahHummel","EMMY DESTINN o","-08","kelly ","0819v","043098",,"HMV",,,,,
"11","Hummel","RondoHummel","BENNO MOISEIVITCH","3-2-30","kelly ","Cc 18820-1","32-1308 D1941","C Studio, Small Queen’s Hall, London","HMV",,,,,
"12","Hummel","RondoHummel","BENNO MOISEIVITCH","3-2-30","kelly ","Cc 18820-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"13","Hummel","RondoHummel","BENNO MOISEIVITCH","3-2-30","kelly ","Cc 18820-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"14","Hummel","Hallelujah Hummel, organ HERBERT DAWSON","ROSETTE ANDAY (orchestra) ROBERT HEGER","10-5-29","kelly ","Cc 16629-1",,"Kingsway Hall, London","HMV",,,,,
"15","Hummel","Hallelujah Hummel, organ HERBERT DAWSON","ROSETTE ANDAY (orchestra) ROBERT HEGER","10-5-29","kelly ","Cc 16629-2","-2A 2-043130 EJ469 ES575 [-2A]","Kingsway Hall, London","HMV",,,,,
"16","Hummel","HallalujaHummel","ELISABETH VAN ENDERT, STAATSKAPELLE","1-2-28","kelly ","BL 3824-1",,,"HMV",,,,,
"17","Hummel","HallalujaHummel","ELISABETH VAN ENDERT, STAATSKAPELLE","1-2-28","kelly ","BL 3824-2","8-43110 EG919",,"HMV",,,,,
"18","HUMMEL","Adagio and theme with variations","English Chamber Orchestra","1968-11-24","gray ",,"839756 AY","London, Barking Town Hall","Philips","Negri/Witteven/Vos",,,,
"19","HUMMEL","Trumpet Concerto in F major","Boston Chamber Ensemble","1963-12-01","gray ",,"Cambridge CRS-1819","Boston","Cambridge",,,,,
"20","HUMMEL","Flute Sonatas","András Adorján, flute, Noël Lee, piano","1973-12-30","gray ",,"70868","Copenhagen, St. Annae Gymnasium","Erato",,,,,
"21","HUMMEL","Introduction, theme and variations, op. 102","Orchestre de chambre Jean-François Paillard","1977-06-01","gray ",,"71124","Grisy-Suisnes, Eglise Notre-Dame des Roses","Erato",,,,,
"22","HUMMEL","Hallelujah (Ferdinand Hummel / Felix Philippi)","Emmy Destinn, soprano","1911-09-01","gray ","xxB 5291","O-6439",,"Odéon",,,,,
"23","HUMMEL","Weihnachts-Evangelium, Luc. II, 1-14","Hans Mühlhofer, speaker","1926-10-04","gray ","2- 8894","P-9010",,"Parlophone",,,,,
"24","HUMMEL","Rondo in E flat major Op 11","Lubka Kolessa, piano",,"gray ","2RA 4036","DB5510",,"Electrola",,,,,
"25","HUMMEL","Halleluja","Lotte Lehmann, soprano","1928-11-12","gray ","xxB 8220","O-8733",,"Odéon",,,,,
"26","HUMMEL","Valse in A major","Mischa Elman, violin","1919-03-20","gray ","B","DA202",,"Victor",,,,,
"27","HUMMEL","Valse in E flat","Mischa Elman, violin","1919-03-20","gray ","B","DA198 3-7957",,"Victor",,,,,
"28","HUMMEL","Valse","Renée Chemet, violin","1923-07-12","gray ","Bb 3263","DA531 6-7913",,"HMV",,,,,
"29","HUMMEL",,"György Cziffra, piano","1954-11-04","gray ","0",,,"Hung",,,,,
"30","HUMMEL","Piano Sonata in D major, op. 106","Malcolm Binns, fortepiano","1976-06-03","gray ",,"DSLO530","Bethersden, Colt Collection","L'Oiseau Lyre","Wadland/Churches and Pellowe",,,,
"31","HUMMEL","Piano Sonata in F-sharp minor, op. 81","Malcolm Binns, fortepiano","1976-06-03","gray ",,"DSLO530","Bethersden, Colt Collection","L'Oiseau Lyre","Wadland/Churches and Pellowe",,,,
"32","HUMMEL","Septet in D minor, op. 74","Music from Marlboro","1977-04-04","gray ",,"M-35163","New York, Columbia 30th Street Studio","Columbia",,,,,
"33","HUMMEL","Trumpet Concerto","Orchestre Lamoureux","1965-10-14","gray ",,"3368","Paris, Église Notre-Dame du Liban","Erato",,,,,
"34","HUMMEL","Trumpet Concerto","Orchestre Lamoureux","1965-10-14","gray ",,"50268","Paris, Église Notre-Dame du Liban","Erato",,,,,
"35","HUMMEL","Trumpet Concerto in E major","Academy of St. Martins-in-the-Fields","1970-05-13","gray ",,"ZRG669","London, Kingsway Hall","Argo","Bremner/Goodall",,,,
"36","HUMMEL","Trumpet Concerto in E-flat major","Orchestre de la Suisse Romande","1968-03-01","gray ",,"CS6603","Geneva, Victoria Hall","Decca","Mordler/Wilkinson",,,,
"37","HUMMEL","Piano Concerto in B minor","Innsbruck SO","1961-10-01","gray ",,"TV-34073","Innsbruck","Vox",,,,,
"38","HUMMEL",,,"1961-10-01","gray ",,"PL12250",,"Vox",,,,,
"39","HUMMEL",,,"1965-02-01","gray ",,"TV-34028","Stuttgart","Vox",,,,,
"40","HUMMEL",,,"1965-09-01","gray ",,"34079",,"Vox",,,,,
"41","HUMMEL",,,"1969-04-01","gray ",,"TV-34348","Stuttgart","Vox",,,,,
"42","HUMMEL",,,"1973-07-01","gray ",,"TV-34608",,"Vox",,,,,
"43","HUMMEL",,,"1965-02-01","gray ",,"34028","Stuttgart","Vox",,,,,
"44","HUMMEL",,,"1965-09-01","gray ",,"34079",,"Vox",,,,,
"45","HUMMEL",,,"1969-04-01","gray ",,"TV-34348","Stuttgart","Vox",,,,,
"46","HUMMEL","Nic",,"1973-02-01","gray ",,"TV-34575",,"Vox",,,,,
"47","HUMMEL",,,"1973-07-01","gray ",,"TV-34608",,"Vox",,,,,
"48","HUMMEL",,,"1961-10-01","gray ",,"PL12250",,"Vox",,,,,
"49","HUMMEL","Hummel: Septet Op.74",,,"gray ",,"WL5018",,"Westminster",,,,,
"50","HUMMEL","Hummel: Septet Op.74",,,"gray ",,"WL5018",,"Westminster",,,,,
"51","HUMMEL","Hummel: Septet Op.74",,,"gray ",,"WL5018",,"Westminster",,,,,
"52","HUMMEL","Clarinet quartet in E flat","The Music Party","1972-11-09","gray ",,"DSLO501","London, Kingsway Hall","L'Oiseau Lyre","Wadland/Tryggvason",,,,
"53","HUMMEL","Trumpet Concerto in E - finale","London Symphony Orchestra","1977-09-23","gray ",,"SHM944","London, St. Giles Cripplegate","Pickwick",,,,,
"54","HUMMEL","Rondo favori in E-flat major, op. 11",,"1933-03-16","gray ","CXE 6769","E11265",,"Parlophone",,,,,
"55","HUMMEL","Concerto pour mandoline et orchestre en sol majeur; Introduction, thème et variations pour hautbois et orchestre, op. 102; Rondeau de société : pour piano et orchestre, op. 117","Orchestre de chambre Jean-François Paillard","1971-12-14","gray ",,"70700","Paris, Église Notre-Dame du Liban","Erato",,,,,
"56","HUMMEL","Deux Concertos pour trompette","Orchestre Lamoureux","1964-02-01","gray ",,"70916",,"Erato",,,,,
"57","HUMMEL","Rondo in E-flat major","Ania Dorfmann, piano","1931-08-20","gray ","CAX 6207","DX294",,"Columbia",,,,,
