position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Juan Llossas","MaharajahJuan Llossas","JUAN LLOSSAS, MAREK WEBER und sein TANGO-ORCHESTER","6-3-30","kelly ","BLR 6135-1","60-( ) EG1877",,"HMV",,,,,
"2","Juan Llossas","MaharajahJuan Llossas","JUAN LLOSSAS, MAREK WEBER und sein TANGO-ORCHESTER","6-3-30","kelly ","BLR 6135-2",,,"HMV",,,,,
"3","Erno Perry","Ich spiel fur dich ein LiebesliedErno Perry","JUAN LLOSSAS, MAREK WEBER und sein TANGO-ORCHESTER","6-3-30","kelly ","BLR 6136-1",,,"HMV",,,,,
"4","W Porschmann","Aromas de los AndesW Porschmann","JUAN LLOSSAS, MAREK WEBER und sein TANGO-ORCHESTER","6-3-30","kelly ","BLR 6137-1",,,"HMV",,,,,
"5","Lehár","Dein ist mein ganzes HerzLehár","JUAN LLOSSAS, MAREK WEBER und sein TANGO-ORCHESTER","6-3-30","kelly ","BLR 6138-1","60-( ) EG1877",,"HMV",,,,,
"6","Lehár","Dein ist mein ganzes HerzLehár","JUAN LLOSSAS, MAREK WEBER und sein TANGO-ORCHESTER","6-3-30","kelly ","BLR 6138-2",,,"HMV",,,,,
"7","Sanders","Zwei tote Lippen und ein TarragonaSanders","JUAN LLOSSAS, MAREK WEBER und sein TANGO-ORCHESTER","6-3-30","kelly ","BLR 6139-1",,,"HMV",,,,,
"8","Almeyda","La taba de la vidaAlmeyda","JUAN LLOSSAS, MAREK WEBER und sein TANGO-ORCHESTER","6-3-30","kelly ","BLR 6140-1",,,"HMV",,,,,
