position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Mediavilla","La Esclava: DúoMediavilla","LUISA VELA, EMILIO SAGI-BARBA","6-7-17","kelly ","19757u","64435",,"HMV",,,,,
"2","Luna","Molinos de Viento: Dúo de tiple y barytonoLuna","LUISA VELA, EMILIO SAGI-BARBA","10-2-13","kelly ","02676v","064091",,"HMV",,,,,
"3","Luna","Los Cadetes de la Reina: Dúo final, 1 parteLuna","LUISA VELA, EMILIO SAGI-BARBA","10-2-13","kelly ","02677v",,,"HMV",,,,,
"4","Luna","Los Cadetes de la Reina: Dúo final, 1 parteLuna","LUISA VELA, EMILIO SAGI-BARBA","10-2-13","kelly ","02677 ½v","064088",,"HMV",,,,,
"5","Luna","Los Cadetes de la Reina: Dúo final, 2 parteLuna","LUISA VELA, EMILIO SAGI-BARBA","10-2-13","kelly ","02678v",,,"HMV",,,,,
"6","Luna","Los Cadetes de la Reina: Dúo final, 2 parteLuna","LUISA VELA, EMILIO SAGI-BARBA","10-2-13","kelly ","02678 ½v","064089",,"HMV",,,,,
"7","Luna","Los Cadetes de la Reina: BaladaLuna","LUISA VELA, EMILIO SAGI-BARBA","10-2-13","kelly ","02679v",,,"HMV",,,,,
"8","Luna","Los Cadetes de la Reina: BaladaLuna","LUISA VELA, EMILIO SAGI-BARBA","10-2-13","kelly ","02679 ½v","064090",,"HMV",,,,,
"9","Usandizaga","Las Golondrinas: Dúo, 2 acto - Oh Puck, por il mio corazón Usandizaga","LUISA VELA, EMILIO SAGI-BARBA","14-3-14","kelly ","02907v",,"Madrid","HMV",,,,,
"10","Usandizaga","Las Golondrinas: Dúo, 2 acto - Oh Puck, por il mio corazónUsandizaga","LUISA VELA, EMILIO SAGI-BARBA","14-3-14","kelly ","02907 ½v","064092","Madrid","HMV",,,,,
"11","Usandizaga","Las Golondrinas: Escena final, 1 acto Usandizaga","LUISA VELA, EMILIO SAGI-BARBA","16-3-14","kelly ","02908v","064093","Madrid","HMV",,,,,
"12","Vives","Maruxa: DúoVives","LUISA VELA, EMILIO SAGI-BARBA","16-1-15","kelly ","03049v","[064113]",,"HMV",,,,,
"13","Vives","Maruxa: Dúo de la seduciónVives","LUISA VELA, EMILIO SAGI-BARBA","16-1-15","kelly ","03050v","[064114]",,"HMV",,,,,
"14","Fall","La Princesas del Dollar Dúo finalFall","LUISA VELA, EMILIO SAGI-BARBA","19-1-15","kelly ","03052v","064121",,"HMV",,,,,
"15",,"Friné: Dúo","LUISA VELA, EMILIO SAGI-BARBA","4-3-16","kelly ","03105v",,,"HMV",,,,,
"16",,"Friné: Dúo","LUISA VELA, EMILIO SAGI-BARBA","4-3-16","kelly ","03105 ½v",,,"HMV",,,,,
"17",,"Friné: Dúo","LUISA VELA, EMILIO SAGI-BARBA","4-3-16","kelly ","03106v",,,"HMV",,,,,
"18","Gaztambide","El Juramento: Dúo del pianoforteGaztambide","LUISA VELA, EMILIO SAGI-BARBA","30-12-08","kelly ","197y",,,"HMV",,,,,
"19","Gaztambide","El Juramento: Dúo de la DianaGaztambide","LUISA VELA, EMILIO SAGI-BARBA","5-1-09","kelly ","221y","64309",,"HMV",,,,,
"20","Caballero","El Dúo de la Africana: DúoCaballero","LUISA VELA, EMILIO SAGI-BARBA","18-1-09","kelly ","254y","64310",,"HMV",,,,,
"21","Arrieta","La Guerra Santa: Dúo finale IIIArrieta","LUISA VELA, EMILIO SAGI-BARBA","29-1-09","kelly ","300y",,,"HMV",,,,,
"22","Audran","La Mascota: Dúo de los pavosAudran","LUISA VELA, EMILIO SAGI-BARBA","29-1-09","kelly ","301y",,,"HMV",,,,,
"23","Gaztambide","El Juramento: Dúo del pianoGaztambide","LUISA VELA, EMILIO SAGI-BARBA","15-2-09","kelly ","397y","64311",,"HMV",,,,,
"24","Lehár","La Viuda Alegre: Dúo, acto 3Lehár","LUISA VELA, EMILIO SAGI-BARBA","22-3-09","kelly ","517y","64302",,"HMV",,,,,
"25","Gaztambide","El Juramento: Dúo de la DianaGaztambide","LUISA VELA, EMILIO SAGI-BARBA","22-3-09","kelly ","520y","64301",,"HMV",,,,,
"26","Lehár","La Viuda Alegre: Dúo, acto 3Lehár","LUISA VELA, EMILIO SAGI-BARBA","22-3-09","kelly ","522y",,,"HMV",,,,,
"27","Gaztambide","Catilina: Dúo RondallaGaztambide","LUISA VELA, EMILIO SAGI-BARBA","29-1-09","kelly ","20z",,,"HMV",,,,,
"28","Gaztambide","El Juramento: Dúo del pianoGaztambide","LUISA VELA, EMILIO SAGI-BARBA","15-2-09","kelly ","28z","064025",,"HMV",,,,,
"29","Mazza","Il Maestro Campanone: Contemplada que figuraMazza","LUISA VELA, EMILIO SAGI-BARBA","18-1-09","kelly ","18z","064007",,"HMV",,,,,
"30",,"La Revoltosa: Dúo, 1 pte","LUISA VELA, EMILIO SAGI-BARBA","17-2-30","kelly ","BJ 3089-1",,,"HMV",,,,,
"31",,"La Revoltosa: Dúo, 1 pte","LUISA VELA, EMILIO SAGI-BARBA","17-2-30","kelly ","BJ 3089-2","(110-1296 AC147)",,"HMV",,,,,
"32",,"La Revoltosa: Dúo, 2 pte","LUISA VELA, EMILIO SAGI-BARBA","17-2-30","kelly ","BJ 3090-1",,,"HMV",,,,,
"33",,"La Revoltosa: Dúo, 2 pte","LUISA VELA, EMILIO SAGI-BARBA","17-2-30","kelly ","BJ 3090-2","(110-1297 AC147)",,"HMV",,,,,
"34","C Arniches/R Asencio Mas/Chapi","El Puñao de Rosas: DúoC Arniches/R Asencio Mas/Chapi","LUISA VELA, EMILIO SAGI-BARBA","17-2-30","kelly ","CJ 3091-1",,,"HMV",,,,,
"35","C Arniches/R Asencio Mas/Chapi","El Puñao de Rosas: DúoC Arniches/R Asencio Mas/Chapi","LUISA VELA, EMILIO SAGI-BARBA","17-2-30","kelly ","CJ 3091-2","(AD36)",,"HMV",,,,,
"36","Frutos/Vives","Maruxa: Dúo No 1Frutos/Vives","LUISA VELA, EMILIO SAGI-BARBA","18-2-30","kelly ","CJ 3093-1",,,"HMV",,,,,
"37","Frutos/Vives","Maruxa: Dúo No 1Frutos/Vives","LUISA VELA, EMILIO SAGI-BARBA","18-2-30","kelly ","CJ 3093-2",,,"HMV",,,,,
"38","Frutos/Vives","Maruxa: Dúo No 2Frutos/Vives","LUISA VELA, EMILIO SAGI-BARBA","18-2-30","kelly ","CJ 3094-1",,,"HMV",,,,,
"39","Frutos/Vives","Maruxa: Dúo No 2Frutos/Vives","LUISA VELA, EMILIO SAGI-BARBA","18-2-30","kelly ","CJ 3094-2",,,"HMV",,,,,
"40","Frutos/Vives","Maruxa: Dúo de Rosa y Pablo, 1 pteFrutos/Vives","LUISA VELA, EMILIO SAGI-BARBA","21-2-30","kelly ","CJ 3101-1",,,"HMV",,,,,
"41","Frutos/Vives","Maruxa: Dúo de Rosa y Pablo, 1 pteFrutos/Vives","LUISA VELA, EMILIO SAGI-BARBA","21-2-30","kelly ","CJ 3101-2","(112-652 AD34)",,"HMV",,,,,
"42","Frutos/Vives","Maruxa: Dúo, 2 pteFrutos/Vives","LUISA VELA, EMILIO SAGI-BARBA","21-2-30","kelly ","CJ 3102-1",,,"HMV",,,,,
"43","Frutos/Vives","Maruxa: Dúo, 2 pteFrutos/Vives","LUISA VELA, EMILIO SAGI-BARBA","21-2-30","kelly ","CJ 3102-2","(112-653 AD34)",,"HMV",,,,,
"44","Frutos/Vives","Maruxa: Dúo, 3 pteFrutos/Vives","LUISA VELA, EMILIO SAGI-BARBA","21-2-30","kelly ","CJ 3103-1",,,"HMV",,,,,
"45","Frutos/Vives","Maruxa: Dúo, 3 pteFrutos/Vives","LUISA VELA, EMILIO SAGI-BARBA","21-2-30","kelly ","CJ 3103-2","(112-654 AD35)",,"HMV",,,,,
"46","Morena","Don Juan de Serralonga: DuoMorena","LUISA VELA, EMILIO SAGI-BARBA","26-10-22","kelly ","BK 1175-1",,"Barcelona, Spain","HMV",,,,,
"47","Morena","Don Juan de Serralonga: DuoMorena","LUISA VELA, EMILIO SAGI-BARBA","26-10-22","kelly ","BK 1175-2",,"Barcelona, Spain","HMV",,,,,
"48",,"La Alsaciana: Romanza","LUISA VELA, EMILIO SAGI-BARBA","22-11-21","kelly ","BM 218-1",,"Barcelona, Spain","HMV",,,,,
"49",,"La Alsaciana: Romanza","LUISA VELA, EMILIO SAGI-BARBA","22-11-21","kelly ","BM 218-2",,"Barcelona, Spain","HMV",,,,,
"50",,"La Alsaciana: Salida del Capitan","LUISA VELA, EMILIO SAGI-BARBA","22-11-21","kelly ","BM 219-1",,"Barcelona, Spain","HMV",,,,,
"51",,"La Alsaciana: Salida del Capitan","LUISA VELA, EMILIO SAGI-BARBA","22-11-21","kelly ","BM 219-2",,"Barcelona, Spain","HMV",,,,,
"52",,"La Alsaciana: Marcha","LUISA VELA, EMILIO SAGI-BARBA","24-11-21","kelly ","BM 223-1",,"Barcelona, Spain","HMV",,,,,
"53",,"La Alsaciana: Marcha","LUISA VELA, EMILIO SAGI-BARBA","24-11-21","kelly ","BM 223-2",,"Barcelona, Spain","HMV",,,,,
"54",,"La Alsaciana: Duó","LUISA VELA, EMILIO SAGI-BARBA","24-11-21","kelly ","BM 224-1",,"Barcelona, Spain","HMV",,,,,
"55",,"La Alsaciana: Duó","LUISA VELA, EMILIO SAGI-BARBA","24-11-21","kelly ","BM 224-2",,"Barcelona, Spain","HMV",,,,,
"56",,"Los Leones de Castille: Duó, 1 pte","LUISA VELA, EMILIO SAGI-BARBA","29-11-21","kelly ","BM 233-1",,"Barcelona, Spain","HMV",,,,,
"57",,"Los Leones de Castille: Duó, 1 pte","LUISA VELA, EMILIO SAGI-BARBA","29-11-21","kelly ","BM 233-2",,"Barcelona, Spain","HMV",,,,,
"58",,"Los Leones de Castille: Duó, 2 pte","LUISA VELA, EMILIO SAGI-BARBA","29-11-21","kelly ","BM 234-1",,"Barcelona, Spain","HMV",,,,,
"59",,"Los Leones de Castille: Duó, 2 pte","LUISA VELA, EMILIO SAGI-BARBA","29-11-21","kelly ","BM 234-2",,"Barcelona, Spain","HMV",,,,,
"60",,"La Cuidad Eterna: Duó","LUISA VELA, EMILIO SAGI-BARBA","-3-22","kelly ","BM 382-1","[Week Ending 4/3/22]","Barcelona, Spain","HMV",,,,,
"61",,"La Cuidad Eterna: Duó","LUISA VELA, EMILIO SAGI-BARBA","-3-22","kelly ","BM 382-2","[Week Ending 4/3/22]","Barcelona, Spain","HMV",,,,,
"62","Millan","Los Buscadores de Oro: DuóMillan","LUISA VELA, EMILIO SAGI-BARBA","19-5-22","kelly ","BM 487-1",,"Barcelona, Spain","HMV",,,,,
"63","Millan","Los Buscadores de Oro: DuóMillan","LUISA VELA, EMILIO SAGI-BARBA","19-5-22","kelly ","BM 487-2",,"Barcelona, Spain","HMV",,,,,
"64","Millan","Los Buscadores de Oro:Millan","LUISA VELA, EMILIO SAGI-BARBA","20-5-22","kelly ","BM 489-1",,"Barcelona, Spain","HMV",,,,,
"65","Millan","Los Buscadores de Oro:Millan","LUISA VELA, EMILIO SAGI-BARBA","20-5-22","kelly ","BM 489-2",,"Barcelona, Spain","HMV",,,,,
"66","Monís/Millán","La Dogaresa: Canción de las flores Monís/Millán","LUISA VELA, EMILIO SAGI-BARBA","18-10-20","kelly Spanish HMV ","4448ah","64451",,"HMV",,,,,
"67","J Moyrón/Serrano","Los Leones de Castilla: Dúo, 1 parte J Moyrón/Serrano","LUISA VELA, EMILIO SAGI-BARBA",,"kelly Spanish HMV ",,"64465",,"HMV",,,,,
"68","J Moyrón/Serrano","Los Leones de Castilla: Dúo, 2 parte J Moyrón/Serrano","LUISA VELA, EMILIO SAGI-BARBA",,"kelly Spanish HMV ",,"64466",,"HMV",,,,,
"69","A Rendón/R Millán","Los Buscadores de Oro: Dúo milongaA Rendón/R Millán","LUISA VELA, EMILIO SAGI-BARBA","19-5-22","kelly Spanish HMV ","BM487-","64468",,"HMV",,,,,
"70",,,"LUISA VELA, EMILIO SAGI-BARBA",,"kelly Spanish HMV ",,"64469",,"HMV",,,,,
"71",,,"LUISA VELA, EMILIO SAGI-BARBA",,"kelly Spanish HMV ",,"64470",,"HMV",,,,,
"72","R Peña/E Granados","La Ciudad Eterna: Dúo R Peña/E Granados","LUISA VELA, EMILIO SAGI-BARBA",,"kelly Spanish HMV ",,"64473",,"HMV",,,,,
"73","Fall","La Princesa del Dollar: Dúo del Examen Fall","LUISA VELA, EMILIO SAGI-BARBA","-11","kelly Spanish HMV ","H145","7-64003",,"HMV",,,,,
"74","Frutos/Vives","Maruxa: Dúo de Rosa y Pablo, 1 part Frutos/Vivese","LUISA VELA, EMILIO SAGI-BARBA",,"kelly Spanish HMV ","[03049v]","064113",,"HMV",,,,,
"75",,"do, 2 parte","LUISA VELA, EMILIO SAGI-BARBA",,"kelly Spanish HMV ","[03050v]","064114",,"HMV",,,,,
"76","Fall","La Princesa de los Dolars: Dúo final Fall","LUISA VELA, EMILIO SAGI-BARBA",,"kelly Spanish HMV ","J147-","0264060",,"HMV",,,,,
"77","C Arniches/R Asencio Mas/Chapi","El Puñao de Rosas: Dúo C Arniches/R Asencio Mas/Chapi","LUISA VELA, EMILIO SAGI-BARBA","17-2-30","kelly Spanish HMV ","CJ3091-","112-676",,"HMV",,,,,
"78","Frutos/Vives","Maruxa: Dúo de Rosa/Rufo, 1 pte Frutos/Vives","LUISA VELA, EMILIO SAGI-BARBA","20-2-30","kelly Spanish HMV ","BJ3096-","110-1034",,"HMV",,,,,
"79","Frutos/Vives","Maruxa: Dúo de Rosa/Rufo, 2 pte Frutos/Vives","LUISA VELA, EMILIO SAGI-BARBA","20-2-30","kelly Spanish HMV ","BJ3097-","110-1035",,"HMV",,,,,
"80",,,"LUISA VELA, EMILIO SAGI-BARBA",,"kelly Spanish HMV ",,"110-1036",,"HMV",,,,,
"81",,,"LUISA VELA, EMILIO SAGI-BARBA",,"kelly Spanish HMV ",,"110-1037",,"HMV",,,,,
"82",,,"LUISA VELA, EMILIO SAGI-BARBA",,"kelly Spanish HMV ",,"110-1038",,"HMV",,,,,
"83",,,"LUISA VELA, EMILIO SAGI-BARBA",,"kelly Spanish HMV ",,"110-1039",,"HMV",,,,,
"84",,,"LUISA VELA, EMILIO SAGI-BARBA",,"kelly Spanish HMV ",,"110-1040",,"HMV",,,,,
"85",,,"LUISA VELA, EMILIO SAGI-BARBA",,"kelly Spanish HMV ",,"110-1041",,"HMV",,,,,
"86","Silva/Shaw/Chapí","La Revoltosa: Dúo, 1 parte Silva/Shaw/Chapí","LUISA VELA, EMILIO SAGI-BARBA","17-2-30","kelly Spanish HMV ","BJ3089-","110-1296",,"HMV",,,,,
"87","Silva/Shaw/Chapí","La Revoltosa: Dúo, 2 parte Silva/Shaw/Chapí","LUISA VELA, EMILIO SAGI-BARBA","17-2-30","kelly Spanish HMV ","BJ3090-","110-1297",,"HMV",,,,,
