position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Montesinos/Padilla","Las mujeres de FígaroMontesinos/Padilla","TERESA ESPAÑA","22-1-20","kelly ","21032u","263916=",,"HMV",,,,,
"2","A Leyra/E Acevez/E Acevedo","¡Mardesío!A Leyra/E Acevez/E Acevedo","TERESA ESPAÑA","22-1-20","kelly ","21033u","263936=",,"HMV",,,,,
"3","Font de Anta","Ducas GitanaFont de Anta","TERESA ESPAÑA","22-1-20","kelly ","21034u",,,"HMV",,,,,
"4","Narales","Flor de la SerraniaNarales","TERESA ESPAÑA","22-1-20","kelly ","21035u",,,"HMV",,,,,
"5","G Vivas/L Barta","El barreneroG Vivas/L Barta","TERESA ESPAÑA","22-1-20","kelly ","21036u","263917=",,"HMV",,,,,
"6","Hernández/Mir/Font de Anta","¡¡So güeso!!Hernández/Mir/Font de Anta","TERESA ESPAÑA","22-1-20","kelly ","21037u","263937=",,"HMV",,,,,
"7","Pandolfo/Orejón","Como las castañuelasPandolfo/Orejón","TERESA ESPAÑA","22-1-20","kelly ","21038u","263919=",,"HMV",,,,,
"8","E Acusedo","Mi guitarraE Acusedo","TERESA ESPAÑA","22-1-20","kelly ","21039u","263918=",,"HMV",,,,,
"9",,"Sevillanas","TERESA ESPAÑA","13-10-21","kelly ","BM 157-1",,"Barcelona, Spain","HMV",,,,,
"10",,"Fandanguillo ell alonso","TERESA ESPAÑA","13-10-21","kelly ","BM 158-1",,"Barcelona, Spain","HMV",,,,,
"11",,"Cavallero tango","TERESA ESPAÑA","13-10-21","kelly ","BM 159-1",,"Barcelona, Spain","HMV",,,,,
"12",,"Alegrias","TERESA ESPAÑA","13-10-21","kelly ","BM 160-1",,"Barcelona, Spain","HMV",,,,,
"13",,"Tientos","TERESA ESPAÑA","13-10-21","kelly ","BM 161-1",,"Barcelona, Spain","HMV",,,,,
"14",,"Milonga flamenca","TERESA ESPAÑA","13-10-21","kelly ","BM 162-1",,"Barcelona, Spain","HMV",,,,,
"15",,"Milonga flamenca","TERESA ESPAÑA","13-10-21","kelly ","BM 162-2",,"Barcelona, Spain","HMV",,,,,
"16","A Leyra/E Acevez/E Acevedo","¡Mardesío! A Leyra/E Acevez/E Acevedo","TERESA ESPAÑA","22-1-20","kelly Spanish HMV ","21033u","263936",,"HMV",,,,,
"17","Hernández/Mir/Font de Anta","¡¡So güeso!! Hernández/Mir/Font de Anta","TERESA ESPAÑA","22-1-20","kelly Spanish HMV ","21037u","263937",,"HMV",,,,,
