position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Edward Elgar","Starlight Express: Organ Grinder’s Songs No 2 - The blue-eyed fairy Edward Elgar","SYMPHONY ORCH","18-2-16","kelly ","HO 1548 ac","02640",,"HMV",,,,,
"2","Edward Elgar","Starlight Express: The laugher’s song Edward Elgar","SYMPHONY ORCH","18-2-16","kelly ","HO 1459 ac",,,"HMV",,,,,
"3","Edward Elgar","Starlight Express: The laugher’s song Edward Elgar","SYMPHONY ORCH","18-2-16","kelly ","HO 1550 ac","03473",,"HMV",,,,,
"4","Edward Elgar","Starlight Express: Curfew Song, Orion Edward Elgar","SYMPHONY ORCH","18-2-16","kelly ","HO 1551 ac","02642",,"HMV",,,,,
"5","Edward Elgar","Starlight Express: Curfew Song, OrionEdward Elgar","SYMPHONY ORCH","18-2-16","kelly ","HO 1552 ac",,,"HMV",,,,,
"6","Edward Elgar","Starlight Express: Organ Grinder‘s Songs No 2 - The blue-eyed fairyEdward Elgar","SYMPHONY ORCH","18-2-16","kelly ","HO 1553 ac",,,"HMV",,,,,
"7","Edward Elgar","Starlight Express: Hearts must be softEdward Elgar","SYMPHONY ORCH","18-2-16","kelly ","HO 1554 ac","04151",,"HMV",,,,,
"8","Edward Elgar","Starlight Express: Hearts must be soft Edward Elgar","SYMPHONY ORCH","18-2-16","kelly ","HO 1555 ac",,,"HMV",,,,,
"9","Edward Elgar","Starlight Express: Organ Grinder‘s Songs No 3 - My old tunes Edward Elgar","SYMPHONY ORCH","18-2-16","kelly ","HO 1556 ac",,,"HMV",,,,,
"10","Edward Elgar","Starlight Express: Organ Grinder‘s Songs No 3 - My old tunesEdward Elgar","SYMPHONY ORCH","18-2-16","kelly ","HO 1557 ac","02641",,"HMV",,,,,
"11","Edward Elgar","Starlight Express: Organ Grinder‘s Songs No 1 - To the children Edward Elgar","SYMPHONY ORCH","18-2-16","kelly ","HO 1559 ac",,,"HMV",,,,,
"12","Edward Elgar","Starlight Express: Organ Grinder‘s Songs No 1 - To the children Edward Elgar","SYMPHONY ORCH","18-2-16","kelly ","HO 1560 ac","02639",,"HMV",,,,,
"13","Edward Elgar","Starlight Express: Hearts must be softEdward Elgar","SYMPHONY ORCH","18-2-16","kelly ","HO 1563 ac",,,"HMV",,,,,
"14","Edward Elgar","Symphony No 2 Op 63: II, 3Edward Elgar","ROYAL ALBERT HALL ORCHESTRA","20-3-24","kelly ","Cc 4395-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"15","Edward Elgar","Symphony No 2 Op 63: II, 3Edward Elgar","ROYAL ALBERT HALL ORCHESTRA","20-3-24","kelly ","Cc 4395-2","4-0695 D1014","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"16","Edward Elgar","Symphony No 2 Op 63: III, 1Edward Elgar","ROYAL ALBERT HALL ORCHESTRA","20-3-24","kelly ","Cc 4396-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"17","Edward Elgar","Symphony No 2 Op 63: III, 1Edward Elgar","ROYAL ALBERT HALL ORCHESTRA","20-3-24","kelly ","Cc 4396-2","4-0696 D1015","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"18","Edward Elgar","Symphony No 2 Op 63: III, 2Edward Elgar","ROYAL ALBERT HALL ORCHESTRA","20-3-24","kelly ","Cc 4397-1","4-0697 D1015","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"19","Edward Elgar","Symphony No 2 Op 63: III, 2Edward Elgar","ROYAL ALBERT HALL ORCHESTRA","20-3-24","kelly ","Cc 4397-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"20","Edward Elgar","Symphony No 2 Op 63: IV, 1Edward Elgar","ROYAL ALBERT HALL ORCHESTRA","20-3-24","kelly ","Cc 4398-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"21","Edward Elgar","Symphony No 2 Op 63: IV, 1Edward Elgar","ROYAL ALBERT HALL ORCHESTRA","20-3-24","kelly ","Cc 4398-2","4-0698 D1016","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"22","Edward Elgar","Symphony No 2 Op 63: IV, 2Edward Elgar","ROYAL ALBERT HALL ORCHESTRA","20-3-24","kelly ","Cc 4399-1","4-0699 D1016","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"23","Edward Elgar","Symphony No 2 Op 63: IV, 2Edward Elgar","ROYAL ALBERT HALL ORCHESTRA","20-3-24","kelly ","Cc 4399-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"24","Edward Elgar","Symphony No 2 Op 63: IV, 3Edward Elgar","ROYAL ALBERT HALL ORCHESTRA","20-3-24","kelly ","Cc 4400-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"25","Edward Elgar","Symphony No 2 Op 63: IV, 3Edward Elgar","ROYAL ALBERT HALL ORCHESTRA","20-3-24","kelly ","Cc 4400-2","4-0700 D1017","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"26","Edward Elgar","Three Bavarian Dances Op 27: 2 LullabyEdward Elgar","PICTURE PALACE ORCHESTRA","8-9-21","kelly ","Yy 453-1","X-40988 2193","Recordings made at Hayes, Room 1","HMV",,,,,
"27","Edward Elgar","Three Bavarian Dances Op 27: 2 LullabyEdward Elgar","PICTURE PALACE ORCHESTRA","8-9-21","kelly ","Yy 453-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"28","Edward Elgar","Feasting I watchEdward Elgar","THE GRESHAM SINGERS (unaccompanied)","4-6-24","kelly ","Bb 4689-1",,"Hayes, Room 1/Room 2","HMV",,,,,
"29","Edward Elgar","Feasting I watchEdward Elgar","THE GRESHAM SINGERS (unaccompanied)","4-6-24","kelly ","Bb 4689-2",,"Hayes, Room 1/Room 2","HMV",,,,,
"30","Edward Elgar","After many a dusty mile Edward Elgar, unaccompanied","The GRESHAM SINGERS (H CLARKE, C FLINN, G JOHNSON, L SALISBURY)","13-9-21","kelly ","Bb 470-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"31","Edward Elgar","After many a dusty mile Edward Elgar, unaccompanied","The GRESHAM SINGERS (H CLARKE, C FLINN, G JOHNSON, L SALISBURY)","13-9-21","kelly ","Bb 470-2","3-4227 E241","Recordings made at Hayes, Room 1","HMV",,,,,
"32","Edward Elgar","The pipes of PanEdward Elgar","GEORGE BAKER (orchestra) G W BYNG","25-6-24","kelly ","Cc 4772-1",,"Hayes, Room 1/Room 2","HMV",,,,,
"33","Edward Elgar","The pipes of PanEdward Elgar","GEORGE BAKER (orchestra) G W BYNG","25-6-24","kelly ","Cc 4772-2","2-02051 C1158","Hayes, Room 1/Room 2","HMV",,,,,
"34","Edward Elgar","Caractacus: The sword songEdward Elgar","PETER DAWSON (orchestra) G W BYNG","7-11-21","kelly ","Bb 638-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"35","Edward Elgar","Caractacus: The sword songEdward Elgar","PETER DAWSON (orchestra) G W BYNG","7-11-21","kelly ","Bb 638-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"36","Edward Elgar","Caractacus: The sword songEdward Elgar","PETER DAWSON (orchestra) G W BYNG","18-1-22","kelly ","Bb 638-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"37","Edward Elgar","Caractacus: The sword songEdward Elgar","PETER DAWSON (orchestra) G W BYNG","18-1-22","kelly ","Bb 638-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"38","Edward Elgar","Land of Hope and GloryEdward Elgar","JESSIE BROUGHTON (orchestra) G W BYNG","6-12-21","kelly ","Zz 751-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"39","Edward Elgar","Land of Hope and GloryEdward Elgar","JESSIE BROUGHTON (orchestra) G W BYNG","6-12-21","kelly ","Zz 751-2","Z-043035X A42","Recordings made at Hayes, Room 1","HMV",,,,,
"40","Edward Elgar","Chanson de matin Op 15 No 2Edward Elgar","CEDRIC SHARPE (cello solo) (piano Miss CECIL DIXON)","7-6-22","kelly ","Bb 1440-1","2-7887 E262","Recordings made at Hayes, Room 1","HMV",,,,,
"41","Edward Elgar","Chanson de matin Op 15 No 2Edward Elgar","CEDRIC SHARPE (cello solo) (piano Miss CECIL DIXON)","7-6-22","kelly ","Bb 1440-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"42","Edward Elgar","Chanson de nuit Op 15 No 1Edward Elgar","CEDRIC SHARPE (cello solo) (piano Miss CECIL DIXON)","7-6-22","kelly ","Bb 1441-1","2-7886 E262","Recordings made at Hayes, Room 1","HMV",,,,,
"43","Edward Elgar","Chanson de nuit Op 15 No 1Edward Elgar","CEDRIC SHARPE (cello solo) (piano Miss CECIL DIXON)","7-6-22","kelly ","Bb 1441-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"44","Edward Elgar","La capricieuseEdward Elgar","MISCHA WEISBORD (violin solo) (piano Mme ADAMI)","15-6-22","kelly ","Bb 1475-1","[Test]","Recordings made at Hayes, Room 1","HMV",,,,,
"45","Edward Elgar","Salut d'amour Op 12 Edward Elgar, violin, flute, cello, piano","ANON (instrumental group)","6-2-23","kelly ","Bb 2517-1","8398 B1532 X-48026X 641 7-258019X R8923","Recordings made at Hayes, Room 1","HMV",,,,,
"46","Edward Elgar","Salut d'amour Op 12 Edward Elgar, violin, flute, cello, piano","ANON (instrumental group)","6-2-23","kelly ","Bb 2517-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"47","Edward Elgar","Rosemary (That's for remembrance)Edward Elgar","CEDRIC SHARPE (piano Miss CECIL DIXON)","4-7-21","kelly ","Bb 336-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"48","Edward Elgar","Rosemary (That's for remembrance)Edward Elgar","CEDRIC SHARPE (piano Miss CECIL DIXON)","4-7-21","kelly ","Bb 336-2","3-7863 E383","Recordings made at Hayes, Room 1","HMV",,,,,
"49","Edward Elgar","The pipes of PanEdward Elgar","Mr PALMER (piano MORRIS COLE)","29-2-24","kelly ","Bb 4286-1","[Test]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"50","Edward Elgar","Speak musicEdward Elgar","PETER DAWSON (piano GERALD MOORE)","10-2-28","kelly ","Bb 12526-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"51","Edward Elgar","Speak musicEdward Elgar","PETER DAWSON (piano GERALD MOORE)","10-2-28","kelly ","Bb 12526-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"52","Edward Elgar","a) Starlight Express: Tears and laughter Edward Elgar; b) Starlight Express: The sunrise song Edward Elgar","SYMPHONY ORCH","18-2-16","kelly ","HO 1558 ac","03472",,"HMV",,,,,
"53","Edward Elgar","a) Starlight Express: The woman of the haystack Edward Elgar; b) Starlight Express: Dance of the little winds Edward Elgar","SYMPHONY ORCH","18-2-16","kelly ","HO 1561 ac",,,"HMV",,,,,
"54","Edward Elgar","a) Starlight Express: The woman of the haystack Edward Elgar; b) Starlight Express: Dance of the little winds Edward Elgar","SYMPHONY ORCH","18-2-16","kelly ","HO 1562 ac","02643",,"HMV",,,,,
