position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","SCHOENBERG","15 Gedichte …","Margot Hinnenberg-Lefegre, soprano, Helmut Roloff, piano","1953-03-08","gray ",,"16129","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"2",,"2 Choräle","Jugendchor St. Michaelis Hamburg","1953-10-27","gray ",,"32218","Hamburg, Musikhalle","Deutsche Grammophon",,,,,
"3","SHOSTAKOVITCH","29 - 30",,"1953-01-01","gray ",,,,"Decca",,,,,
"4","SCHUBERT","4 Lieder für eine Singstimme","Kim Borg, bass, Michael Raucheisen, piano","1953-04-25","gray ",,"17004","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"5","BACH, J.S.","6 kleine Präeludien","Helmut Roloff, piano","1953-05-18","gray ",,"32236","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"6","MUSSORGSKY","A night on bald mountain","Orchestre de la Société des Concerts du Conservatoire","1953-06-08","gray ",,"LL864","Paris, Maison de la Mutualité","Decca","Culshaw",,,,
"7","VAUGHAN WILLIAMS","A sea symphony","London Philharmonic Orchestra","1953-12-28","gray ",,"LL972","London, Kingsway Hall","Decca","Culshaw & Walker/Wilkinson",,,,
"8",,"A Vienna garden party","Wiener Symphoniker","1953-11-08","gray ",,"N00697R. Epic LC-3064","Wien, Musikverein, Grossersaal","Philips",,,,,
"9","SCHUMANN","Theme and variations on Abegg, op. 1","Helmut Roloff, piano","1953-12-05","gray ",,"30106","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"10","MOZART","Adagio in B minor, KV540","Carl Seemann, piano","1953-03-17","gray ",,"18308","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"11","BEETHOVEN","Ah, perfido!, op. 65","Philadelphia Orchestra","1953-11-15","gray ",,"UNISSUED","Philadelphia, Academy of Music","Columbia",,,,,
"12","VERDI","Aïda - Triumphal march","Münchener Philharmoniker","1953-06-22","gray ",,"30008","München, Residenzsaal","Deutsche Grammophon",,,,,
"13","MOZART","Flute Concerto No. 2 in D major, KV314","Wiener Symphoniker","1953-01-28","gray ",,"A00166L. Epic LC-3033","Wien, Konzerthaus, Grosser Saal","Philips",,,,,
"14","TCHAIKOVSKY","Eugen Onegin, op. 24 - Polonaise","His Symphony Orchestra","1953-10-01","gray ",,"LM-2141","New York, Manhattan Center","RCA Victor",,,,,
"15","TCHAIKOVSKY","Eugen Onegin, op. 24 - Polonaise","His Symphony Orchestra","1953-10-06","gray ",,"LM-2042","New York, Manhattan Center","RCA Victor","Special experimental binaural recording",,,,
"16","TCHAIKOVSKY","Eugen Onegin, op. 24 - Polonaise","Münchener Philharmoniker","1953-06-26","gray ",,"30013","München, Residenzsaal","Deutsche Grammophon",,,,,
"17","LEHÁR","Eva Waltzes","Philadelphia Orchestra","1953-06-26","gray ",,"ML-4893","Philadelphia, Academy of Music","Columbia",,,,,
"18","MOZART","Exsultate, jubilate, KV165","Philadelphia Orchestra","1953-11-15","gray ",,"UNISSUED","Philadelphia, Academy of Music","Columbia",,,,,
"19","DIETRICH","F.A.E. Sonata - Allegro","Isaac Stern, violin, Alexander Zakin, piano","1953-08-04","gray ",,"ML-4913","New York, Columbia 30th Street Studio","Columbia",,,,,
"20","SCHUMANN","F.A.E. Sonata - Finale","Isaac Stern, violin, Alexander Zakin, piano","1953-08-04","gray ",,"ML-4913","New York, Columbia 30th Street Studio","Columbia",,,,,
"21","SCHUMANN","F.A.E. Sonata - Intermezzo","Isaac Stern, violin, Alexander Zakin, piano","1953-08-04","gray ",,"ML-4913","New York, Columbia 30th Street Studio","Columbia",,,,,
"22",,"Famous French opera arias","Orchestre Lamoureux","1953-04-21","gray ",,"N00663R","Paris","Philips",,,,,
"23","SCHUMANN","Fantaisie in C major, op. 17","Yuri Boukoff, piano","1953-06-21","gray ",,"641102AXL","Paris, Salle Apollo","Philips",,,,,
"24","BACH, J.S. (arr. Liszt)","Fantasia and fugue in G minor, BWV542","Gyorgy Sandor, piano","1953-01-09","gray ",,"ML-4684","New York, Columbia 30th Street Studio","Columbia",,,,,
"25","MOZART","Fantasia and fugue in C major, KV394","Carl Engel, piano","1953-06-03","gray ",,"UNISSUED","Paris, Salle Apollo","Philips","Cailly/Tavernier",,,,
"26","SCHUMANN","Fantaisie in C major, op. 17","Andor Foldes, piano","1953-01-05","gray ",,"16076","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"27","SCHUMANN","Fantaisie in C major, op. 17","Andor Foldes, piano","1953-01-05","gray ",,"18506","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"28","MOZART","Fantasia in C minor, KV475","Carl Seemann, piano","1953-03-15","gray ",,"18251","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"29","MOZART","Fantasia in C minor, KV475","Hans Henkemans, piano","1953-03-31","gray ",,"A00654R",,"Philips",,,,,
"30","MOZART","Fantasia in C minor, KV475","Carl Engel, piano","1953-06-01","gray ",,"UNISSUED","Paris, Salle Apollo","Philips","Cailly/Tavernier",,,,
"31","REGER","Fantasie und Fugue über Bach, op. 46","Günter Ramin, organ","1953-11-08","gray ",,"16089","Hamburg, Musikhalle","Deutsche Grammophon",,,,,
"32","BRAHMS","Fantasien, op. 116","Wilhelm Kempff, piano","1953-11-23","gray ",,"LL960","London, Decca West Hampstead Studios","Decca","Culshaw",,,,
"33","SCHUMANN","Fantasiestücke, op. 12","Karl Engel, piano","1953-02-10","gray ",,"N00592L",,"Philips",,,,,
"34","SCHUMANN","Faschingsschwank aus Wien (Carnival Jest from Vienna), op. 26","Karl Engel, piano","1953-02-10","gray ",,"N00592L",,"Philips",,,,,
"35","SCHUMANN","Faschingsschwank aus Wien (Carnival Jest from Vienna), op. 26","Robert Weisz, piano","1953-06-01","gray ",,"LL798","Geneva, Victoria Hall","Decca","Olof/Went",,,,
"36","GOUNOD","Faust","Orchestre du Théâtre National de l'Opéra","1953-04-30","gray ",,"FALP261","Paris, Maison de la Mutualité","Voix de son maître",,,,,
"37","GOUNOD","Faust","Orchestre du Théâtre National de l'Opéra","1953-04-30","gray ",,"FALP262","Paris, Maison de la Mutualité","Voix de son maître",,,,,
"38","GOUNOD","Faust","Orchestre du Théâtre National de l'Opéra","1953-04-30","gray ",,"FALP263","Paris, Maison de la Mutualité","Voix de son maître",,,,,
"39","GOUNOD","Faust","Orchestre du Théâtre National de l'Opéra","1953-04-30","gray ",,"FALP264","Paris, Maison de la Mutualité","Voix de son maître",,,,,
"40","GOUNOD","Faust - Salut! Demeure","Metropolitan Opera Orchestra","1953-06-17","gray ",,"ML-4750","New York, Columbia 30th Street Studio","Columbia",,,,,
"41","DEBUSSY","Fêtes galantes","Jennie Tourel, mezzo-soprano, George Reeves, piano","1953-01-14","gray ",,"xlp13007","New York, Columbia 30th Street Studio","Columbia",,,,,
"42","BEETHOVEN","Fidelio, op. 72 - Gott! Welch dunkel Hier!","Wiener Symphoniker","1953-11-26","gray ",,"S06020R",,"Philips",,,,,
"43","MOZART","Flute Concerto No. 1 in G major, KV313","Wiener Symphoniker","1953-01-28","gray ",,"A00166L. Epic LC-3033","Wien, Konzerthaus, Grosser Saal","Philips",,,,,
"44","HONEGGER","Concerto de camera","Association des concerts de chambre de Paris","1953-07-10","gray ",,"DT1019","Paris, Salle de la Conservatoire","Pathé","CB/CM",,,,
"45","VISEE",,"Alexandre Lagoya, guitar","1953-09-17","gray ","CPTX 1344",,,"Pathé",,,,,
"46","TURINA","La gitara","Alexandre Lagoya, guitar","1953-09-17","gray ","CPTX 1345",,,"Pathé",,,,,
"47",,,"Mais de Berge","1953-07-08","gray ","CPTX 1304",,,"Pathé",,,,,
"48",,,"Mais de Berge","1953-07-08","gray ","CPTX 1305",,,"Pathé",,,,,
"49","SAINT-SAËNS","Samson et Dalila - Printemps qui commence","Orchestre du Théâtre national de l'Opéra-Comique","1953-02-28","gray ","CPTX 1277","DTX137","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"50","GLUCK","Orphée et Euridice - J'ai perdu mon Euridice","Orchestre du Théâtre national de l'Opéra-Comique","1953-02-28","gray ","CPTX 1278","DTX137","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"51","BACH, J.S.","Toccata and fugue","Grand Orchestre symphonique","1953-01-09","gray ","CPTX 1275","PAT163","Paris, Studio Magellan","Pathé",,,,,
"52","BACH, J.S.","Toccata and fugue","Grand Orchestre symphonique","1953-01-09","gray ","CPTX 1276","PAT163","Paris, Studio Magellan","Pathé",,,,,
"53",,,,"1953-03-23","gray ","CPTX 1283",,,"Pathé",,,,,
"54","RACINE","Phedre",,"1953-07-05","gray ","CPTX 1289",,,"Pathé",,,,,
"55","RACINE","Phedre",,"1953-07-05","gray ","CPTX 1290",,,"Pathé",,,,,
"56","RACINE","Phedre",,"1953-07-05","gray ","CPTX 1291",,,"Pathé",,,,,
"57","MOLIERE","L'Avare",,"1953-07-05","gray ","CPTX 1292",,,"Pathé",,,,,
"58","MOLIERE","L'Avare",,"1953-07-05","gray ","CPTX 1293",,,"Pathé",,,,,
"59","MOLIERE","L'Avare",,"1953-07-05","gray ","CPTX 1294",,,"Pathé",,,,,
"60","MOLIERE","L'Avare",,"1953-07-05","gray ","CPTX 1295",,,"Pathé",,,,,
"61","MOLIERE","L'Avare",,"1953-07-05","gray ","CPTX 1296",,,"Pathé",,,,,
"62","MOLIERE","L'Avare",,"1953-07-05","gray ","CPTX 1297",,,"Pathé",,,,,
"63","MOLIERE","L'Avare",,"1953-07-05","gray ","CPTX 1298",,,"Pathé",,,,,
"64","MOLIERE","L'Avare",,"1953-07-05","gray ","CPTX 1299",,,"Pathé",,,,,
"65","MOLIERE","L'Avare",,"1953-07-05","gray ","CPTX 1300",,,"Pathé",,,,,
"66","MOLIERE","L'Avare",,"1953-07-05","gray ","CPTX 1301",,,"Pathé",,,,,
"67",,"Examtacier",,"1953-06-30","gray ","CPTX 1302",,,"Pathé",,,,,
"68",,,,"1953-06-30","gray ","CPTX 1303",,,"Pathé",,,,,
"69",,,,"1953-07-08","gray ","CPTX 1306","PAT500",,"Pathé",,,,,
"70",,,,"1953-07-08","gray ","CPTX 1307","PAT500",,"Pathé",,,,,
"71",,,,"1953-07-08","gray ","CPTX 1308",,,"Pathé",,,,,
"72",,,,"1953-07-08","gray ","CPTX 1309",,,"Pathé",,,,,
"73",,,,"1953-07-09","gray ","CPTX 1310",,,"Pathé",,,,,
"74",,,,"1953-07-09","gray ","CPTX 1311","PAT501",,"Pathé",,,,,
"75",,,,"1953-07-09","gray ","CPTX 1312","PAT501",,"Pathé",,,,,
"76",,,,"1953-07-09","gray ","CPTX 1313",,,"Pathé",,,,,
"77",,,,"1953-07-09","gray ","CPTX 1314",,,"Pathé",,,,,
"78",,,,"1953-07-21","gray ","CPTX 1315",,,"Pathé",,,,,
"79",,,,"1953-07-21","gray ","CPTX 1316",,,"Pathé",,,,,
"80",,,,"1953-07-21","gray ","CPTX 1317",,,"Pathé",,,,,
"81",,,,"1953-07-21","gray ","CPTX 1318",,,"Pathé",,,,,
"82",,,,"1953-07-22","gray ","CPTX 1320","DT1017","Paris, Studio Pelouze","Pathé",,,,,
"83",,,,"1953-07-22","gray ","CPTX 1321","PAT502","Paris, Studio Pelouze","Pathé",,,,,
"84",,,,"1953-07-22","gray ","CPTX 1322","PAT502","Paris, Studio Pelouze","Pathé",,,,,
"85",,,,"1953-07-22","gray ","CPTX 1323","DT1017","Paris, Studio Pelouze","Pathé",,,,,
"86",,,,"1953-09-04","gray ","CPTX 1327",,,"Pathé",,,,,
"87",,,,"1953-09-04","gray ","CPTX 1328",,,"Pathé",,,,,
"88",,,,"1953-09-04","gray ","CPTX 1329",,,"Pathé",,,,,
"89",,,,"1953-09-04","gray ","CPTX 1330",,,"Pathé",,,,,
"90",,,,"1953-09-04","gray ","CPTX 1331",,,"Pathé",,,,,
"91",,,,"1953-09-09","gray ","CPTX 1332",,,"Pathé",,,,,
"92",,,,"1953-09-09","gray ","CPTX 1333",,,"Pathé",,,,,
"93",,,,"1953-09-09","gray ","CPTX 1334",,,"Pathé",,,,,
"94",,,,"1953-09-09","gray ","CPTX 1335",,,"Pathé",,,,,
"95",,,,"1953-09-11","gray ","CPTX 1336",,,"Pathé",,,,,
"96",,,,"1953-09-11","gray ","CPTX 1337",,,"Pathé",,,,,
"97",,,,"1953-09-11","gray ","CPTX 1338",,,"Pathé",,,,,
"98",,,,"1953-09-11","gray ","CPTX 1339",,,"Pathé",,,,,
"99",,,,"1953-09-16","gray ","CPTX 1340",,,"Pathé",,,,,
"100",,,,"1953-09-16","gray ","CPTX 1341",,,"Pathé",,,,,
"101",,,,"1953-09-16","gray ","CPTX 1342",,,"Pathé",,,,,
"102",,,,"1953-09-16","gray ","CPTX 1343",,,"Pathé",,,,,
"103",,,,"1953-10-20","gray ","CPTX 1377",,,"Pathé",,,,,
"104",,,,"1953-10-23","gray ","CPTX 1379",,,"Pathé",,,,,
"105",,,,"1953-10-23","gray ","CPTX 1380",,,"Pathé",,,,,
"106",,,,"1953-10-26","gray ","CPTX 1381",,,"Pathé",,,,,
"107",,,,"1953-10-26","gray ","CPTX 1382",,,"Pathé",,,,,
"108",,,,"1953-10-26","gray ","CPTX 1383",,,"Pathé",,,,,
"109",,,,"1953-10-26","gray ","CPTX 1384",,,"Pathé",,,,,
"110",,,,"1953-10-26","gray ","CPTX 1385",,,"Pathé",,,,,
"111",,,,"1953-10-26","gray ","CPTX 1386",,,"Pathé",,,,,
"112",,,,"1953-11-10","gray ","CPTX 1387",,,"Pathé",,,,,
"113",,,,"1953-11-10","gray ","CPTX 1389",,,"Pathé",,,,,
"114",,"French",,"1953-11-17","gray ","CPTX 1390",,,"Pathé",,,,,
"115","STRAUSS, Richard","Metamorphosen","Orchestre National de la Radiodiffusion française","1953-06-30","gray ",,"DTX138. Angel 35101","Paris, Théâtre des Champs-Elysées","Pathé","WR",,,,
"116","CHARPENTIER, Marc-Antoine (arr. Lambert)","Messe assumpta est Maria","Orchestre","1953-04-28","gray ",,"DTX140","Paris, l'Eglise Saint-Eustache","Pathé","WR",,,,
"117","RAMEAU","Les Indes galantes","Association des concerts de chambre de Paris","1953-07-10","gray ",,"DTX146","Paris, Salle de la Conservatoire","Pathé","CB/CM",,,,
"118","COUPERIN, Francois","8eme Concert","Association des concerts de chambre de Paris","1953-07-10","gray ",,"DTX146","Paris, Salle de la Conservatoire","Pathé","CB/CM",,,,
"119","MOZART","Cassation in C major, KV63","Association des concerts de chambre de Paris","1953-07-10","gray ",,"UNISSUED","Paris, Salle de la Conservatoire","Pathé","CB/CM",,,,
"120","STRAUSS, Richard","Der Rosenkavalier, op. 59 - Act III, Waltz sequence","Berliner Philharmoniker","1953-12-17","gray ","72474, Deutsche Grammophon 30056 EPL (45 rpm)","19015","Berlin, Jesus-Christus Kirche","Deutsche Grammophon",,,,,
"121","FALLA","El sombrero de tres picos (The three-cornered hat) - Three Dances","His Symphony Orchestra","1953-12-29","gray ","UNISSUED","UNISSUED","New York, Manhattan Center","RCA Victor",,,,,
"122","COPLAND","In the beginning","Martha Lipton, soprano; Chorus pro Musica","1953-05-27","gray ",,"Mx XL-14552","New York, Columbia 30th Street Studio","Columbia",,,,,
"123","PUCCINI","Tosca","Orchestra e coro della Teatro alla Scala, Milan","1953-08-10","gray ",,"33CX1095. Angel 3508","Milano, Teatro alla Scala","Columbia",,,,,
"124","STRAVINSKY","The Rake's progress","Metropolitan Opera House Orchestra","1953-02-14","gray ",,"Datum DAT-90003","New York, Metropolitan Opera House","Datum",,,,,
"125","COATES","Four Centuries","New Symphony Orchestra","1953-02-03","gray ",,"LL753","London, Decca West Hampstead Studios","Decca",,,,,
"126",,"French Opera arias","Orchestre Lamoureux","1953-02-25","gray ",,"N00638R","Paris","Philips",,,,,
"127","LISZT","Funerailles No. 7","Julius Katchen, piano","1953-05-06","gray ",,"LL824","London, Decca West Hampstead Studios","Decca","Culshaw",,,,
"128",,"Gamelan music",,"1953-01-23","gray ",,"N00165L",,"Philips",,,,,
"129","RAVEL","Gaspard de la nuit","Friedrich Gulda, piano","1953-02-10","gray ",,"LL754","London, Decca West Hampstead Studios","Decca",,,,,
"130","BONDEVILLE","Gaultier-Garguille - Poème symphonique","Orchestre National de la Radiodiffusion française","1953-10-12","gray ",,"FCX270","Paris, Théâtre des Champs-Elysées","Columbia",,,,,
"131","ADAM","Giselle","Orchestre de l'Opéra-Comique","1953-06-01","gray ",,"LL869","Paris, Maison de la Mutualité","Decca","Culshaw",,,,
"132","LEHÁR","Gold und Silber - Waltz","Philadelphia Orchestra","1953-06-26","gray ",,"ML-4893","Philadelphia, Academy of Music","Columbia",,,,,
"133","WAGNER","Götterdämmerung - Rheinfahrt","Württemburgisches Staatsorchester","1953-01-14","gray ",,"19042",,"Deutsche Grammophon",,,,,
"134","STRAUSS, Johann II (arr. Dorati)","Graduation Ball","New Symphony Orchestra","1953-07-21","gray ",,"LL883","London, Kingsway Hall","Decca","Culshaw/Wilkinson",,,,
"135","FRANCK","Grande piece symphonique a l'orgue","Jean Langlais, organ","1953-04-25","gray ",,"LAG1017","Paris, Sainte Clotilde","Ducretet-Thomson",,,,,
"136","BEETHOVEN","Grosse Fuge in B-flat major, op. 133","Koeckert-Quartett","1953-10-31","gray ",,"18154","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"137","BEETHOVEN","Grosse Fuge in B-flat major, op. 133","Quatuor hongrois","1953-09-18","gray ",,"FCX247","Paris, Studio Magellan 'B'","Columbia","Gamsohn",,,,
"138","ROSSINI","Guillaume Tell - Ballet music","Bamberger Symphoniker","1953-03-04","gray ",,"17039",,"Deutsche Grammophon",,,,,
"139","ROSSINI","Guillaume Tell - Overture","NBC Symphony Orchestra","1953-01-19","gray ",,"LM-1986",,"RCA Victor",,,,,
"140","BARTÓK","Viola Concerto, Sz120","Symphonie-Orchester des Bayerischen Rundfunks","1953-04-24","gray ",,"Green Hill GH0011/2","München, Herkulessaal","Green Hill",,,,,
"141","BRAHMS","Tragische Ouvertüre, op. 81","NBC Symphony Orchestra","1953-11-22","gray ",,"LM-7026","New York, Carnegie Hall","RCA Victor",,,,,
"142","BACH, J.S.","Orchestral Suite No. 2 in B minor, BWV1067","RCA Victor Symphony Orchestra","1953-04-30","gray ",,"RCA Victor LM-6012","New York, Manhattan Center","RCA Victor",,,,,
"143","BEETHOVEN","Fidelio, op. 72","Wiener Philharmoniker","1953-10-12","gray ",,"Cetra FE-8/10","Wien, Theater an der Wien","Virtuoso",,,,,
"144","BEETHOVEN","Fidelio, op. 72","Wiener Philharmoniker","1953-10-13","gray ",,"HMV ALP1130/2. RCA Victor LHMV700","Wien, Grosser Saal, Musikverein","HMV",,,,,
"145","WAGNER","Götterdämmerung","Orchestra sinfonica di Roma della RAI","1953-11-20","gray ",,"EMI RLS702, Electrola 1C 147-02275/92","Rome","EMI",,,,,
"146","STRAUS","Walztraum - En valsdrom","Nicolai Gedda, tenor","1953-01-14","gray ","xxSto 8333",,,"Odéon",,,,,
"147","STRAUS","Walztraum - En valsdrom","Nicolai Gedda, tenor","1953-01-14","gray ","xxSto 8334",,,"Odéon",,,,,
"148",,,,"1953-08-10","gray ","2RA 17439","UNISSUED",,"Electrola",,,,,
"149","BIZET","Agnus Dei","Karlakor Reykjavikur","1953-04-01","gray ","2BA 8373","DB30007",,"La voce del padrone",,,,,
"150","STRAUSS, Johann II","Gypsy Baron","Wiener Symphoniker","1953-04-07","gray ",,"A00178L","Wien, Konzerthaus, Grosser Saal","Philips",,,,,
"151","STRAUSS, Johann II","Gypsy Baron","Wiener Symphoniker","1953-04-07","gray ",,"A00202L. S04025L. Epic LC-3041","Wien, Konzerthaus, Grosser Saal","Philips",,,,,
"152","BRAHMS","Variations and fugue on a theme by Handel, op. 24","Abbey Simon, piano","1953-03-30","gray ",,"A00195L. Epic LC-3050","Hilversum, Phonogramstudio","Philips","Meulen",,,,
"153","HUMPERDINCK","Hansel und Gretel","Münchener Philharmoniker","1953-10-02","gray ",,"18215","München, Herkulessaal","Deutsche Grammophon",,,,,
"154","HUMPERDINCK","Hansel und Gretel","Münchener Philharmoniker","1953-10-02","gray ",,"18216","München, Herkulessaal","Deutsche Grammophon",,,,,
"155","HUMPERDINCK","Hansel und Gretel","Münchener Philharmoniker","1953-10-02","gray ",,"18217","München, Herkulessaal","Deutsche Grammophon",,,,,
"156","HUMPERDINCK","Hansel und Gretel","Münchener Philharmoniker","1953-10-02","gray ",,"18218","München, Herkulessaal","Deutsche Grammophon",,,,,
"157","HUMPERDINCK","Hansel und Gretel - Excerpts","Münchener Philharmoniker","1953-10-02","gray ",,"17100","München, Herkulessaal","Deutsche Grammophon",,,,,
"158","HUMPERDINCK","Hansel und Gretel - Excerpts","Münchener Philharmoniker","1953-10-02","gray ",,"30456","München, Herkulessaal","Deutsche Grammophon",,,,,
"159","HUMPERDINCK","Hansel und Gretel - Querschnitt",,"1953-10-02","gray ",,"720153","München, Herkulessaal","Deutsche Grammophon",,,,,
"160","HUMPERDINCK","Hansel und Gretel - Querschnitt","Lehmann, Fritz","1953-10-02","gray ",,"820679","München, Herkulessaal","Deutsche Grammophon",,,,,
"161","LISZT","Harmonies poétiques et réligieuses, S173 - Funérailles","Artur Rubinstein, piano","1953-11-06","gray ",,"LM-1905",,"RCA Victor",,,,,
"162","BERLIOZ","Harold en Italie, op. 16","NBC Symphony Orchestra","1953-11-29","gray ",,"LM-1951",,"RCA Victor","A composite of the dress rehearsal of November 28 and the broadcast performance of November 29",,,,
"163",,"Harp duos","Rosa Spier, Phia Berghout, harp","1953-01-12","gray ",,"N00633R",,"Philips",,,,,
"164","SAINT-SAËNS","Havanaise, op. 83","London Symphony Orchestra","1953-11-10","gray ",,"LL1625","London, Kingsway Hall","Decca",,,,,
"165","GERMAN","Henry VIII - Dances","New Symphony Orchestra","1953-03-09","gray ",,"LL772","London, Decca West Hampstead Studios","Decca",,,,,
"166","RAVEL","Histoire naturalles","Jean-Christophe Benoit, baritone, Lemaire, piano","1953-12-14","gray ",,"270C042","Paris, Salle Aydar","Ducretet-Thomson",,,,,
"167","FALLA","Homenajes","Orchestre National de la Radiodiffusion française","1953-12-18","gray ",,"FCX272","Paris, Théâtre des Champs-Elysées","Columbia","WR / Challan",,,,
"168","TCHAIKOVSKY (orch. Stokowski)","Humoresque in G major, op. 10, no. 2","His Symphony Orchestra","1953-02-25","gray ",,"ERA-182 (45)","New York, Manhattan Center","RCA Victor",,,,,
"169","BRAHMS","Hungarian dance No. 5 in G minor","Philadelphia Orchestra","1953-11-15","gray ",,"ML-5223","Philadelphia, Academy of Music","Columbia",,,,,
"170","BRAHMS","Hungarian dance No. 6 in D major","Philadelphia Orchestra","1953-11-15","gray ",,"ML-5223","Philadelphia, Academy of Music","Columbia",,,,,
"171","BRAHMS","Hungarian dances","Norddeutscher Rundfunk Sinfonie-Orchester","1953-03-23","gray ",,"LL779","London, Kingsway Hall","Decca","Culshaw",,,,
"172","DOHNÁNYI","Hungarian dances","Thomas Magyar, violin, Willem Hielkema, piano","1953-11-30","gray ",,"N00700R","Hilversum, Phonogramstudio","Philips","Ginneken / Lauterslager",,,,
"173","LISZT","Hungarian fantasia, S123","Münchener Philharmoniker","1953-01-28","gray ",,"17010","München, Himmelfahrtskirche","Deutsche Grammophon",,,,,
"174","LISZT","Hungarian Rhapsody No. 1 in F minor","Samson François, piano","1953-10-01","gray ",,"ESBF196","Paris, Théâtre des Champs-Elysées & Maison de la Mutualité","Columbia",,,,,
"175","LISZT","Hungarian Rhapsody No. 10 in E major, S244","Artur Rubinstein, piano","1953-11-06","gray ",,"LM-1905",,"RCA Victor",,,,,
"176","LISZT","Hungarian Rhapsody No. 12 in C-sharp minor, S244","Artur Rubinstein, piano","1953-11-06","gray ",,"LM-1905",,"RCA Victor",,,,,
"177","LISZT","Hungarian Rhapsody No. 2 in C-sharp minor","Vladimir Horowitz, piano","1953-02-25","gray ",,"LM-6014. HMV ALP1430/1",,"RCA Victor",,,,,
"178","LISZT","Hungarian Rhapsody No. 2 in C-sharp minor","Lindenberg, Edouard","1953-06-03","gray ",,"OD1012","Paris, Théâtre des Champs-Elysées","Odéon",,,,,
"179","LISZT","Hungarian Rhapsody No. 6 in D-flat major","Samson François, piano","1953-10-01","gray ",,"ESBF196","Paris, Théâtre des Champs-Elysées & Maison de la Mutualité","Columbia",,,,,
"180","WOLF-FERRARI","I gioielli della Madonna (The jewels of the Madonna) - Intermezzo II","Württemburgisches Staatsorchester","1953-05-03","gray ",,"17001","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"181","VERDI","I Lombardi - Gerusaleme","Residentie Orkest den Haag; Netherlands Opera Choir","1953-01-27","gray ",,"N12082G",,"Philips",,,,,
"182","VERDI","I Lombardi - Gerusaleme","Residentie Orkest den Haag; Netherlands Opera Choir","1953-01-27","gray ",,"S06018R",,"Philips",,,,,
"183","VERDI","I vespri siciliani - Overture","Metropolitan Opera Orchestra","1953-02-09","gray ",,"SL-123","New York, Columbia 30th Street Studio","Columbia",,,,,
"184","ALBÉNIZ (orch. Arbós)","Ibéria - Evocación.--El Corpus en Sevilla.--Triana.--El puerto.--El Albaicín","Orchestre de la Société des Concerts du Conservatoire","1953-10-12","gray ",,"LL921","Paris, Maison de la Mutualité","Decca","Culshaw",,,,
"185","ALBÉNIZ (orch. Arbós)","Ibéria - Evocación.--El Corpus en Sevilla.--Triana.--El puerto.--El Albaicín","Orchestre Lamoureux","1953-12-09","gray ",,"A00699L. Epic LC-3068","Paris, Salle Apollo","Philips","Ginneken",,,,
"186","MOZART","Idomeneo, Rè di Creta, KV366 - Non temer amato bene!","Wiener Symphoniker","1953-09-14","gray ",,"30045",,"Deutsche Grammophon",,,,,
"187","ROSSINI","Il barbiere di Siviglia (The barber of Seville) - Die Verleumdung …",,"1953-06-19","gray ",,"30019",,"Deutsche Grammophon",,,,,
"188","ROSSINI","Il barbiere di Siviglia (The barber of Seville) - Overture","Württemburgisches Staatsorchester","1953-03-31","gray ",,"17001",,"Deutsche Grammophon",,,,,
"189","ROSSINI","Il barbiere di Siviglia (The barber of Seville) - Una voce poco fà","RIAS Symphonie-Orchester Berlin","1953-10-21","gray ",,"17074","Berlin, Jesus Christus-Kirche","Deutsche Grammophon","German version",,,,
"190","ROSSINI","Il barbiere di Siviglia (The barber of Seville) - Una voce poco fà","RIAS Symphonie-Orchester Berlin","1953-10-21","gray ",,"30052","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,