position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Arthurs","The wedding in the farmyard Arthurs","WILL EVANS o","19-3-13","kelly ","ab 16422e",,,"HMV",,,,,
"2","Arthurs","The wedding in the farmyard Arthurs","WILL EVANS o","19-3-13","kelly ","ab 16423e","X-2-42606",,"HMV",,,,,
"3","Arthurs","Ragtime Rosie Arthurs","WILL EVANS o","19-3-13","kelly ","ab 16424e",,,"HMV",,,,,
"4","Arthurs","Ragtime Rosie Arthurs","WILL EVANS o","19-3-13","kelly ","ab 16425e",,,"HMV",,,,,
"5","Arthurs","Ragtime Rosie Arthurs","WILL EVANS o","19-3-13","kelly ","ab 16426e",,,"HMV",,,,,
"6","Alisse/Evans","The mermaid Alisse/Evans","WILL EVANS o","19-3-13","kelly ","ab 16427e","X-2-42493",,"HMV",,,,,
"7","Arthurs","The girl who lost her ... Arthurs","WILL EVANS o","19-3-13","kelly ","ab 16428e",,,"HMV",,,,,
"8","Arthurs","The girl who lost her ... Arthurs","WILL EVANS o","19-3-13","kelly ","ab 16429e","X-2-42605",,"HMV",,,,,
"9","Smith","The barnyard rag Smith","WILL EVANS o","3-12-13","kelly ","ak 17253 e",,,"HMV",,,,,
"10","Smith","The barnyard rag Smith","WILL EVANS o","3-12-13","kelly ","ak 17254e","X-2-42837",,"HMV",,,,,
"11","Henry/de Blonc","That raggedy rag Henry/de Blonc","WILL EVANS o","3-12-13","kelly ","ak 17255e","X-2-42838",,"HMV",,,,,
"12","G Arthurs","Ragtime Rosie G Arthurs","WILL EVANS o","29-4-13","kelly ","y 16549 e",,,"HMV",,,,,
"13","G Arthurs","Ragtime Rosie G Arthurs","WILL EVANS o","29-4-13","kelly ","y 16550e","X-2-42700",,"HMV",,,,,
"14","Will Evans","The wrong hat Will Evans","WILL EVANS o","29-4-13","kelly ","y 16551e","X-2-42701",,"HMV",,,,,
