position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","VITALI","Chaconne","Luigi Silva, cello","1938-11-01","gray ","2RA 3418","DB4647",,"Electrola",,,,,
"2","VITALI","Chaconne","Luigi Silva, cello","1938-11-01","gray ","2RA 3419","DB4647",,"Electrola",,,,,
"3","VITALI","Ciacona - part 1","Gioconda di Vito, violin","1948-05-14","gray ","2EA 13040",,,"HMV",,,,,
"4","VITALI","Ciacona - part 2","Gioconda di Vito, violin","1948-05-14","gray ","2EA 13041",,,"HMV",,,,,
"5","VITALI","Ciacona - part 3","Gioconda di Vito, violin","1948-05-14","gray ","2EA 13042",,,"HMV",,,,,
"6","VITALI","Ciacona - part 4","Gioconda di Vito, violin","1948-05-29","gray ","2EA 13084",,,"HMV",,,,,
"7","VITALI",,"Arthur Grumiaux, violin, Riccardo Castagnone, piano","1956-07-16","gray ",,"A00380L. Epic LC-3414",,"Philips",,,,,
"8","VITALI","Largo","Soevesohn, cello","1925-06-05","gray ","FX 57","D15810",,"Columbia",,,,,
"9","VITALI","Chaconne. Part I","Nathan Milstein, violin","1935-12-31","gray ","XCO 18464","68476-D","New York, Columbia Studios","Columbia",,,,,
"10","VITALI","Chaconne. Part II","Nathan Milstein, violin","1935-12-31","gray ","XCO 18465","68476-D","New York, Columbia Studios","Columbia",,,,,
"11","VITALI","Chaconne. Part III",,"1935-12-31","gray ","XCO 18465","68477-D","New York, Columbia Studios","Columbia",,,,,
"12","VITALI","Chaconne in G minor","Zino Francescatti, violin, Artur Balsam, piano","1951-01-05","gray ","XCO 44876","ML-4534","New York, Columbia 30th Street Studio","Columbia",,,,,
"13","VITALI","Chaconne in G minor","Zino Francescatti, violin, Artur Balsam, piano","1951-01-05","gray ","XCO 44877","ML-4534","New York, Columbia 30th Street Studio","Columbia",,,,,
