position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Strauss arr Grünfeld","Soirée de Vienne, 1 TeilStrauss arr Grünfeld","ALFRED GRÜNFELD (piano solo)","25-10-10","kelly ","15021",,,"HMV",,,,,
"2","Strauss arr Grünfeld","Soirée de Vienne, 1 TeilStrauss arr Grünfeld","ALFRED GRÜNFELD (piano solo)","25-10-10","kelly ","15021 ½",,,"HMV",,,,,
"3","Strauss arr Grünfeld","Soirée de Vienne, 2 TeilStrauss arr Grünfeld","ALFRED GRÜNFELD (piano solo)","25-10-10","kelly ","15022",,,"HMV",,,,,
"4","Strauss arr Grünfeld","Soirée de Vienne, 1 Teil Strauss arr Grünfeld 25626 B4628 ER69 61872","ALFRED GRÜNFELD (piano solo)","26-10-10","kelly ","15027","45568",,"HMV",,,,,
"5","Strauss arr Grünfeld","Soirée de Vienne, 2 TeilStrauss arr Grünfeld","ALFRED GRÜNFELD (piano solo)","26-10-10","kelly ","15028","45569",,"HMV",,,,,
"6","Strauss arr Grünfeld","Die Fledermaus: Concert transcription, part 2Strauss arr Grünfeld","RAIE DA COSTA (piano solo)","13-6-30","kelly ","Bb 19811-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"7","Strauss arr Grünfeld","Die Fledermaus: Concert transcription, part 2Strauss arr Grünfeld","RAIE DA COSTA (piano solo)","13-6-30","kelly ","Bb 19811-2","30-3850 B3500","C Studio, Small Queen’s Hall, London","HMV",,,,,
"8","Strauss arr Grünfeld","Die Fledermaus: Concert transcription, part 1Strauss arr Grünfeld","RAIE DA COSTA (piano solo)","13-6-30","kelly ","Bb 19812-1","30-3851 B3500","C Studio, Small Queen’s Hall, London","HMV",,,,,
"9","Strauss arr Grünfeld","Die Fledermaus: Concert transcription, part 1Strauss arr Grünfeld","RAIE DA COSTA (piano solo)","13-6-30","kelly ","Bb 19812-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
