position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","HAYDN","Symphony No. 99 in E-flat major","Royal Philharmonic Orchestra","1958-05-08","gray ",,,"Paris, Salle Wagram","HMV",,,,,
"2","HAYDN","Symphony No. 96 in D major 'Miracle'","Royal Philharmonic Orchestra","1957-10-05","gray ",,,"Paris, Salle Wagram","HMV",,,,,
"3","SCHUBERT","Symphony No. 5 in B-flat major, D485","Royal Philharmonic Orchestra","1958-05-14","gray ",,"33CX1040","Paris, Salle Wagram","HMV",,,,,
"4","DELIUS","On the mountains (Paa vidderne)","Royal Philharmonic Orchestra","1946-11-26","gray ","UNISSUED 11448",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"5","DELIUS","On the mountains (Paa vidderne)","Royal Philharmonic Orchestra","1946-11-26","gray ","UNISSUED 11449",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"6","WAGNER","Tannhäuser - Act III, Vorspiel","Royal Philharmonic Orchestra","1947-02-05","gray ","2EA 11645","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"7","DVORÁK","The Golden spinning wheel, op. 109","Royal Philharmonic Orchestra","1947-09-15","gray ","2EA 11647","DB6656/8","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"8","PAISIELLO","Nina, o la pazza d'amore - Overture","Royal Philharmonic Orchestra","1947-02-23","gray ","2EA 11667",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"9","MOZART","Divertimento No. 10 in F major, KV247 - Theme and variations; Minuet","Royal Philharmonic Orchestra","1947-07-12","gray ","2EA 12174","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"10","MENDELSSOHN","Die schöne Melusine (The fair Melusine) Concert Overture, op. 32","Royal Philharmonic Orchestra","1947-09-19","gray ","2EA 12274",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"11","DVORÁK","The Golden spinning wheel, op. 109","Royal Philharmonic Orchestra","1947-09-15","gray ","2EA 12276",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"12","DVORÁK","The Golden spinning wheel, op. 109","Royal Philharmonic Orchestra","1947-09-15","gray ","2EA 12278",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"13","DVORÁK","The Golden spinning wheel, op. 109","Royal Philharmonic Orchestra","1947-09-15","gray ","2EA 12278",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"14","WAGNER","Das Rheingold - Einzug der Götter in Walhall (Entrance of the Gods in Valhalla)","Royal Philharmonic Orchestra","1947-09-22","gray ","2EA 12316",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"15","STRAUSS, Richard","Ariadne auf Naxos, op. 60 - Final scene","Royal Philharmonic Orchestra","1947-10-13","gray ","2EA 12420",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"16","STRAUSS, Richard","Ariadne auf Naxos, op. 60 - Final scene","Royal Philharmonic Orchestra","1947-10-15","gray ","2EA 12421","RL42821","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"17","STRAUSS, Richard","Ariadne auf Naxos, op. 60 - Final scene","Royal Philharmonic Orchestra","1947-10-14","gray ","2EA 12422","RL42821","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"18","MOZART","Violin Concerto No. 4 in D major, KV218","Royal Philharmonic Orchestra","1947-11-10","gray ","2EA 12522","DB6678","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"19","STRAUSS, Richard","Ariadne auf Naxos, op. 60 - Final scene","Royal Philharmonic Orchestra","1947-10-13","gray ","2EA 12423","RL42821","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"20","MOZART","Violin Concerto No. 4 in D major, KV218","Royal Philharmonic Orchestra","1947-11-10","gray ","2EA 12523","DB6679","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"21","STRAUSS, Richard","Ariadne auf Naxos, op. 60 - Final scene","Royal Philharmonic Orchestra","1947-10-14","gray ","2EA 12424","RL42821","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"22","MOZART","Violin Concerto No. 4 in D major, KV218","Royal Philharmonic Orchestra","1947-11-10","gray ","2EA 12524","DB6679","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"23","STRAUSS, Richard","Ariadne auf Naxos, op. 60 - Final scene","Royal Philharmonic Orchestra","1947-10-13","gray ","2EA 12425","RL42821","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"24","MOZART","Violin Concerto No. 4 in D major, KV218","Royal Philharmonic Orchestra","1947-11-10","gray ","2EA 12525","DB6680","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"25","MOZART","Violin Concerto No. 4 in D major, KV218","Royal Philharmonic Orchestra","1947-11-10","gray ","2EA 12526","DB6680","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"26","BEETHOVEN","Symphony No. 7 in A major, op. 92","Royal Philharmonic Orchestra","1957-10-10","gray ",,"ALP1748","Paris, Salle Wagram","HMV",,,,,
"27",,,"Royal Philharmonic Orchestra","1988-11-09","gray ",,,"London, Walthamstow Assembly Hall","Decca",,,,,
"28",,,"Royal Philharmonic Orchestra","1988-11-14","gray ",,,"London, Walthamstow Assembly Hall","Decca",,,,,
"29","SHOSTAKOVITCH",,"Royal Philharmonic Orchestra","1989-01-04","gray ",,,"London, Walthamstow Assembly Hall","Decca",,,,,
"30","SHOSTAKOVITCH",,"Royal Philharmonic Orchestra","1989-01-25","gray ",,,"London, Walthamstow Assembly Hall","Decca",,,,,
"31","SHOSTAKOVITCH",,"Royal Philharmonic Orchestra","1989-01-27","gray ",,,"London, Walthamstow Assembly Hall","Decca",,,,,
"32",,,"Royal Philharmonic Orchestra",,"gray ",,"M-39209",,"CBS Masterworks",,,,,
"33","SHOSTAKOVITCH - Orch. Kelemann","8 Preludes, op. 34","Royal Philharmonic Orchestra","1987-03-19","gray ",,,"London, Walthamstow Assembly Hall","Decca","Myers",,,,
"34","MENDELSSOHN","A Midsummer night's dream. Incidental Music, op. 61","Royal Philharmonic Orchestra","1975-08-05","gray ",,"SPC-21145","London, Walthamstow Assembly Hall","Decca","Few/Bannister",,,,
"35",,"A night at the opera","Royal Philharmonic Orchestra","1985-05-10","gray ",,"M-42100","London, CBS Studios","CBS Masterworks",,,,,
"36","HEININEN","Adagio for orchestra","Royal Philharmonic Orchestra","1967-06-01","gray ",,"802854 AY","London, Brent Town Hall","Philips","Negri/Witteveen/Vos",,,,
"37","BERNSTEIN","Fancy Free - excerpts","Royal Philharmonic Orchestra","1969-01-24","gray ",,"SPC-21048","London, Kingsway Hall","Decca","D'Amato/Lilley",,,,
"38","PURCELL (arr. Stokowski)","Dido and Aeneas - When I am laid to earth","Royal Philharmonic Orchestra","1975-08-16","gray ",,"Desmar DSM-1011","London, EMI Studio No. 1, Abbey Road","CBS",,,,,
"39","TCHAIKOVSKY","Francesca da Rimini, op. 32","Royal Philharmonic Orchestra","1987-10-26","gray ",,,"London, Walthamstow Assembly Hall","Decca","Myers",,,,
"40","NORDHEIM","Greening","Royal Philharmonic Orchestra","1978-12-18","gray ",,"HEAD23","London, Kingsway Hall","Decca","Cornall/Goodall & Atkinson",,,,
"41","DVORÁK","String serenade in E major, op. 20","Royal Philharmonic Orchestra","1975-08-16","gray ",,"Desmar DSM-1011","London, West Ham Central Mission","Desmar",,,,,
"42","VAUGHAN WILLIAMS","Fantasia on a Theme by Thomas Tallis","Royal Philharmonic Orchestra","1975-08-16","gray ",,"Desmar DSM-1011","London, EMI Studio No. 1, Abbey Road","Desmar",,,,,
"43","WAGNER","Rienzi - Overture","Royal Philharmonic Orchestra","1973-10-15","gray ",,"ARL1-0498","London, Barking Town Hall","RCA",,,,,
"44","WAGNER (arr. Stokowski)","Die Meistersinger von Nürnberg - Symphonic synthesis","Royal Philharmonic Orchestra","1973-10-15","gray ",,"ARL1-0498","London, Barking Town Hall","RCA",,,,,
"45","WAGNER (arr. Stokowski)","Die Walküre - Feuerzauber (Magic fire music)","Royal Philharmonic Orchestra","1973-10-15","gray ",,"ARL1-0498","London, Barking Town Hall","RCA",,,,,
"46","WAGNER (arr. Stokowski)","Tristan und Isolde - Act I, Vorspiel; Act III, Liebestod","Royal Philharmonic Orchestra","1973-10-15","gray ",,"ARL1-0498","London, Barking Town Hall","RCA",,,,,
"47","RIMSKY-KORSAKOV","Schéhérazade, op. 35","Royal Philharmonic Orchestra","1975-02-26","gray ",,"ARL1-1182","London, EMI Studio No. 1, Abbey Road","RCA",,,,,
"48","ROSSINI","Guillaume Tell - Overture","Royal Philharmonic Orchestra","1976-05-03","gray ",,"SPC-21164","London, Decca West Hampstead Studio No. 3","Decca","Few/Lilley",,,,
"49","SULLIVAN","H.M.S. Pinafore","Royal Philharmonic Orchestra","1971-02-14","gray ",,"SPCA12001","London, Decca West Hampstead Studio No. 3","Decca",,,,,
"50","SULLIVAN","Henry VIII - Incidental music, 2 dances","Royal Philharmonic Orchestra","1974-06-03","gray ",,"OS26476","London, Decca West Hampstead Studio No. 3","Decca","Bannister",,,,
"51","SULLIVAN","Henry VIII - Incidental music, 2 dances","Royal Philharmonic Orchestra","1974-06-03","gray ",,"OSA1167","London, Decca West Hampstead Studio No. 3","Decca","Bannister",,,,
"52","BRAHMS","Hungarian dances","Royal Philharmonic Orchestra","1982-05-10","gray ",,,"London, Kingsway Hall","Decca","Haas",,,,
"53","VERDI","I Lombardi","Royal Philharmonic Orchestra","1971-07-20","gray ",,"6500 305","London, Wembley Town Hall","Philips",,,,,
"54","VERDI","I Lombardi","Royal Philharmonic Orchestra","1971-07-20","gray ",,"6500 306","London, Wembley Town Hall","Philips",,,,,
"55","VERDI","I Lombardi","Royal Philharmonic Orchestra","1971-07-20","gray ",,"6500 307","London, Wembley Town Hall","Philips",,,,,
"56","ROSSINI","Il barbiere di Siviglia (The barber of Seville) - Overture","Royal Philharmonic Orchestra","1976-05-03","gray ",,"SPC-21164","London, Decca West Hampstead Studio No. 3","Decca","Few/Lilley",,,,
"57","ROSSINI (arr. Respighi)","La boutique fantasque","Royal Philharmonic Orchestra","1976-12-11","gray ",,"SPC-21172","London, Kingsway Hall","Decca","Few/Lilley",,,,
"58","ROSSINI","La cenerentola - Overture","Royal Philharmonic Orchestra","1976-09-16","gray ",,"SPC-21164","London, Decca West Hampstead Studio No. 3","Decca","Few/Lilley",,,,
"59","RAVEL","La valse","Royal Philharmonic Orchestra","1971-01-25","gray ",,"SPC-21064","London, Decca West Hampstead Studio No. 3","Decca","Few/Lilley",,,,
"60","MOZART","Le nozze di Figaro, KV492 - Overture","Royal Philharmonic Orchestra","1977-01-22","gray ",,"SPC-21163","London, Kingsway Hall","Decca","Few/Lilley",,,,
"61","BEETHOVEN","Symphony No. 7 in A major, op. 92","Royal Philharmonic Orchestra","1957-10-10","gray ",,"UNISSUED","Paris, Salle Wagram","HMV",,,,,
"62","BIZET","Roma - Carnaval à Rome","Royal Philharmonic Orchestra","1957-10-09","gray ",,,"Paris, Salle Wagram","HMV",,,,,
"63","DELIBES","Le roi s'amuse - Ballet suite","Royal Philharmonic Orchestra","1958-05-12","gray ",,,"Paris, Salle Wagram","HMV",,,,,
"64","HAYDN","Symphony No. 93 in D major","Royal Philharmonic Orchestra","1957-10-04","gray ",,"PMA1013","Paris, Salle Wagram","HMV",,,,,
"65","HAYDN","Symphony No. 95 in C minor","Royal Philharmonic Orchestra","1957-10-05","gray ",,,"Paris, Salle Wagram","HMV",,,,,
"66","HAYDN","Symphony No. 98 in B-flat major","Royal Philharmonic Orchestra","1957-10-07","gray ",,"PMA1013","Paris, Salle Wagram","HMV",,,,,
"67","MOZART","Clarinet Concerto in A major, KV622","Royal Philharmonic Orchestra","1958-05-14","gray ",,,"Paris, Salle Wagram","HMV",,,,,
"68","SCHUBERT","Symphony No. 3 in D major, D200","Royal Philharmonic Orchestra","1958-05-12","gray ",,,"Paris, Salle Wagram","HMV",,,,,
"69","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","Royal Philharmonic Orchestra","1957-10-08","gray ",,,"Paris, Salle Wagram","HMV",,,,,
"70","VERDI","La traviata - Act III, Prelude","Royal Philharmonic Orchestra","1959-02-19","gray ",,,"London, Kingsway Hall",,,,,,
"71","MOZART","Concerto in C major for flute and harp, KV299","Royal Philharmonic Orchestra","1947-07-11","gray ","2EA 12170","DB6485/7","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"72","MOZART","Concerto in C major for flute and harp, KV299","Royal Philharmonic Orchestra","1947-07-11","gray ","2EA 12171","DB6485/7","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"73","MOZART","Concerto in C major for flute and harp, KV299","Royal Philharmonic Orchestra","1947-07-11","gray ","2EA 12172","DB6485/7","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"74","STRAUSS, Richard","Salome, op. 54 - Salomes Tanz (Dance of the Seven Veils)","Royal Philharmonic Orchestra","1947-09-19","gray ","2EA 12311","DB21149","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"75","STRAUSS, Richard","Don Quixote, op. 35","Royal Philharmonic Orchestra","1947-10-04","gray ","2EA 12374","DB6800","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"76","STRAUSS, Richard","Elektra, op. 58 - Kennst Du Nicht Die Botschaft Austrompeten Dort!","Royal Philharmonic Orchestra","1947-10-27","gray ","2EA 12457","DB9393/6","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"77","STRAUSS, Richard","Elektra, op. 58 - Recognition & Closing scene","Royal Philharmonic Orchestra","1947-10-27","gray ","2EA 12458","DB9393/6","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"78","STRAUSS, Richard","Elektra, op. 58 - Recognition & Closing scene","Royal Philharmonic Orchestra","1947-10-27","gray ","2EA 12459","DB9393/6","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"79","STRAUSS, Richard","Elektra, op. 58 - Recognition & Closing scene","Royal Philharmonic Orchestra","1947-10-27","gray ","2EA 12460","DB9393/6","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"80","STRAUSS, Richard","Elektra, op. 58 - Recognition & Closing scene","Royal Philharmonic Orchestra","1947-10-27","gray ","2EA 12461","DB9393/6","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"81","STRAUSS, Richard","Elektra, op. 58 - Recognition & Closing scene","Royal Philharmonic Orchestra","1947-10-27","gray ","2EA 12462","DB9393/6","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"82","STRAUSS, Richard","Elektra, op. 58 - Recognition & Closing scene","Royal Philharmonic Orchestra","1947-10-27","gray ","2EA 12463","DB9393/6","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"83","HAYDN","Symphony No. 40 in F major","Royal Philharmonic Orchestra","1948-04-20","gray ","2EA 12936","DB6823","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"84","HAYDN","Symphony No. 40 in F major","Royal Philharmonic Orchestra","1948-04-20","gray ","2EA 12937","DB6824","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"85","HAYDN","Symphony No. 40 in F major","Royal Philharmonic Orchestra","1948-04-20","gray ","2EA 12938","DB6824","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"86","DELIUS","Dance rhapsody No. 1","Royal Philharmonic Orchestra","1948-05-04","gray ","2EA 13014","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"87","HAYDN","Symphony No. 102 in B-flat major","Royal Philharmonic Orchestra","1949-06-23","gray ","2EA 13976","DB21042","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"88","HAYDN","Symphony No. 102 in B-flat major","Royal Philharmonic Orchestra","1949-06-11","gray ","2EA 13977","DB21043","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"89","HAYDN","Symphony No. 102 in B-flat major","Royal Philharmonic Orchestra","1949-06-11","gray ","2EA 13978","DB21043","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"90","HAYDN","Symphony No. 102 in B-flat major","Royal Philharmonic Orchestra","1949-10-01","gray ","2EA 13979","DB21044","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"91","HAYDN","Symphony No. 102 in B-flat major","Royal Philharmonic Orchestra","1949-06-23","gray ","2EA 13980","DB21044","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"92","HANDEL (arr. Beecham)","The Gods go A'begging - Introduction; Allegro","Royal Philharmonic Orchestra","1949-06-28","gray ","2EA 14043","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"93","HANDEL (arr. Beecham)","The Gods go A'begging - Larghetto; Ensemble","Royal Philharmonic Orchestra","1949-06-28","gray ","2EA 14044","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"94","HANDEL (arr. Beecham)","The Gods go A'begging - Gavotte","Royal Philharmonic Orchestra","1949-06-28","gray ","2EA 14045","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"95","HANDEL (arr. Beecham)","The Gods go A'begging - Bourrée","Royal Philharmonic Orchestra","1949-06-28","gray ","2EA 14046","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"96","MOZART","Symphony No. 41 in C major, KV551 'Jupiter'","Royal Philharmonic Orchestra","1957-03-26","gray ",,"ALP1536. Angel 35459","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"97","RIMSKY-KORSAKOV","Schéhérazade, op. 35","Royal Philharmonic Orchestra","1957-03-17","gray ",,"ALP1564 / ASD251. Angel 35505 / S-35505","London, Kingsway Hall","HMV",,,,,
"98","BERLIOZ","La Damnation de Faust, op. 24 - Menuet des feux follets","Royal Philharmonic Orchestra","1957-03-25","gray ",,"ALP1862 / ASD432. Angel 35865 / S-35865","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"99","ROSSINI","L'italiana in Algeri (The Italian girl in Algiers) - Overture","Royal Philharmonic Orchestra","1976-09-16","gray ",,"SPC-21164","London, Decca West Hampstead Studio No. 3","Decca","Few/Lilley",,,,
"100","ALBÉNIZ (arr. Arbós)","Ibéria - excerpts","Royal Philharmonic Orchestra","1956-02-14","gray ",,"ALP1470",,"HMV",,,,,
"101","BRAHMS","Symphony No. 1 in C minor, op. 68","Royal Philharmonic Orchestra","1957-12-05","gray ",,,"London, Kingsway Hall",,,,,,
"102","SCHUBERT","Rosamunde - Entractes and Ballet music","Royal Philharmonic Orchestra","1958-10-29","gray ",,"ASD296","London, Kingsway Hall","HMV",,,,,
"103","VERDI","I vespri siciliani - Overture","Royal Philharmonic Orchestra","1959-02-19","gray ",,,"London, Kingsway Hall",,,,,,
"104","VERDI","La forza del destino - Overture","Royal Philharmonic Orchestra","1959-02-19","gray ",,,"London, Kingsway Hall",,,,,,
"105","VERDI","La traviata - Act I, Prelude","Royal Philharmonic Orchestra","1959-02-19","gray ",,,"London, Kingsway Hall",,,,,,
"106",,"Trumpet voluntary","Royal Philharmonic Orchestra","1956-03-23","gray ",,,,"Columbia",,,,,
"107","HANDEL","Music for the royal fireworks","Royal Philharmonic Orchestra","1956-03-23","gray ",,,"London, Kingsway Hall",,,,,,
"108","KODÁLY","Dances of Galanta","Royal Philharmonic Orchestra","1956-03-24","gray ",,,"London, Kingsway Hall",,,,,,
"109","ARNOLD","A grand overture, op. 57","Royal Philharmonic Orchestra","1957-01-16","gray ",,,"London, Royal Festival Hall",,,,,,
"110","ARNOLD","Rhapsody, op. 38","Royal Philharmonic Orchestra","1957-01-16","gray ",,,"London, Royal Festival Hall",,,,,,
"111","TCHAIKOVSKY","Francesca da Rimini, op. 32","Royal Philharmonic Orchestra","1957-12-02","gray ",,,"London, Kingsway Hall",,,,,,
"112","TCHAIKOVSKY","Overture 1812","Royal Philharmonic Orchestra","1957-12-03","gray ",,,"London, Kingsway Hall",,,,,,
"113","TCHAIKOVSKY","Marche slav, op. 31","Royal Philharmonic Orchestra","1957-12-03","gray ",,,"London, Kingsway Hall",,,,,,
"114","SCHUBERT","Rosamunde - Overture, op. 26, D797","Royal Philharmonic Orchestra","1958-10-27","gray ",,"ASD296","London, Kingsway Hall","HMV",,,,,
"115","GRIEG","Peer Gynt. Suite No. 1, op. 46","Royal Philharmonic Orchestra","1955-04-08","gray ",,"XWN18231",,"Westminster",,,,,
"116","GRIEG","Peer Gynt. Suite No. 2, op. 55","Royal Philharmonic Orchestra","1955-04-08","gray ",,"XWN18231",,"Westminster",,,,,
"117","MOZART","Symphony No. 1 in E-flat major, KV16","Royal Philharmonic Orchestra","1956-07-11","gray ",,"WST14092",,"Westminster",,,,,
"118","MOZART","Symphony No. 2","Royal Philharmonic Orchestra","1956-07-11","gray ",,"WST14092",,"Westminster",,,,,
"119","MOZART","Symphony No. 3 in E-flat major, KV18","Royal Philharmonic Orchestra","1956-07-11","gray ",,"WST14092",,"Westminster",,,,,
"120","MOZART","Symphony No. 4 in B major, KV19","Royal Philharmonic Orchestra","1956-07-11","gray ",,"WST14092",,"Westminster",,,,,
"121","MOZART","Symphony No. 5 in B-flat major, KV22","Royal Philharmonic Orchestra","1956-07-11","gray ",,"WST14092",,"Westminster",,,,,
"122","MOZART","Symphony No. 10 in G Major, KV74","Royal Philharmonic Orchestra","1956-07-11","gray ",,"WST14077",,"Westminster",,,,,
"123","MOZART","Symphony No. 11 in D Major, KV84","Royal Philharmonic Orchestra","1956-07-11","gray ",,"WST14077",,"Westminster",,,,,
"124","MOZART","Symphony No. 12 in G major, KV110","Royal Philharmonic Orchestra","1956-07-11","gray ",,"WST14077",,"Westminster",,,,,
"125","MOZART","Symphony No. 13 in F major, KV112","Royal Philharmonic Orchestra","1956-07-11","gray ",,"WST14077",,"Westminster",,,,,
"126","MOZART","Symphony No. 14 in A major, KV114","Royal Philharmonic Orchestra","1956-07-11","gray ",,"WST14078",,"Westminster",,,,,
"127","MOZART","Symphony No. 15 in G Major, KV124","Royal Philharmonic Orchestra","1956-07-11","gray ",,"WST14078",,"Westminster",,,,,
"128","MOZART","Symphony No. 16 in C major, KV128","Royal Philharmonic Orchestra","1956-07-11","gray ",,"WST14078",,"Westminster",,,,,
"129","MOZART","Symphony No. 17 in G Major, KV129","Royal Philharmonic Orchestra","1956-07-11","gray ",,"WST14078",,"Westminster",,,,,
"130","MOZART","Symphony No. 18 in F Major, KV130","Royal Philharmonic Orchestra","1956-07-11","gray ",,"WST14097",,"Westminster",,,,,
"131","MOZART","Symphony No. 19 in E-flat major, KV132","Royal Philharmonic Orchestra","1956-07-11","gray ",,"WST14097",,"Westminster",,,,,
"132","MOZART","Symphony No. 20 in D major, KV133","Royal Philharmonic Orchestra","1956-07-11","gray ",,"WST14097",,"Westminster",,,,,
"133","MOZART","Symphony No. 18 in F Major, KV130","Royal Philharmonic Orchestra","1956-07-11","gray ",,"WST14039",,"Westminster",,,,,
"134","MOZART","Symphony No. 21 in A major, KV134","Royal Philharmonic Orchestra","1956-07-11","gray ",,"WST14039",,"Westminster",,,,,
"135","MOZART","Symphony No. 24 in B-flat major, KV182","Royal Philharmonic Orchestra","1955-05-03","gray ",,"XWN18675",,"Westminster",,,,,
"136","MOZART","Symphony No. 25 in G minor, KV183","Royal Philharmonic Orchestra","1955-05-03","gray ",,"XWN18675",,"Westminster",,,,,
"137","MOZART","Symphony No. 26 in E-flat major, KV184","Royal Philharmonic Orchestra","1955-05-03","gray ",,"XWN18675",,"Westminster",,,,,
"138","MOZART","Symphony No. 27 in G major, KV199","Royal Philharmonic Orchestra","1955-05-03","gray ",,"XWN18675",,"Westminster",,,,,
"139","MOZART","Symphony No. 28 in C major, KV200","Royal Philharmonic Orchestra","1955-05-03","gray ",,"XWN18675",,"Westminster",,,,,
"140","MOZART","Symphony No. 29 in A major, KV201","Royal Philharmonic Orchestra","1955-05-03","gray ",,"XWN18216",,"Westminster",,,,,
"141","MOZART","Symphony No. 30 in D major, KV202","Royal Philharmonic Orchestra","1955-05-03","gray ",,"XWN18216",,"Westminster",,,,,
"142","MOZART","Symphony No. 31 in D major, KV297 'Paris'","Royal Philharmonic Orchestra","1955-05-03","gray ",,"XWN18216",,"Westminster",,,,,
"143","MOZART","Symphony No. 32 in G major, KV318","Royal Philharmonic Orchestra","1955-05-03","gray ",,"XWN18216",,"Westminster",,,,,
"144","MOZART","Symphony No. 33 in B-flat major, KV319","Royal Philharmonic Orchestra","1955-05-03","gray ",,"XWN18186",,"Westminster",,,,,
"145","MOZART","Symphony No. 34 in C major, KV338","Royal Philharmonic Orchestra","1955-05-03","gray ",,"XWN18186",,"Westminster",,,,,
"146","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","Royal Philharmonic Orchestra","1955-05-03","gray ",,"XWN18146",,"Westminster",,,,,
"147","MOZART","Symphony No. 36 in C major, KV425 'Linz'","Royal Philharmonic Orchestra","1955-05-03","gray ",,"XWN18146",,"Westminster",,,,,
"148","MOZART","Symphony No. 37 in G major, KV444","Royal Philharmonic Orchestra","1955-05-03","gray ",,"XWN18146",,"Westminster",,,,,
"149","MOZART","Symphony No. 38 in D major, KV504 'Prague'","Royal Philharmonic Orchestra","1955-05-03","gray ",,"XWN18116",,"Westminster",,,,,
"150","MOZART","Symphony No. 39 in E-flat major, KV543","Royal Philharmonic Orchestra","1955-05-03","gray ",,"XWN18116",,"Westminster",,,,,
"151","MOZART","Symphony No. 40 in G minor, KV550","Royal Philharmonic Orchestra","1955-05-03","gray ",,"XWN18527",,"Westminster",,,,,
"152","MOZART","Symphony No. 41 in C major, KV551 'Jupiter'","Royal Philharmonic Orchestra","1955-05-03","gray ",,"XWN18527",,"Westminster",,,,,