position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Hué","a) J’ai pleuré en rêve Hué; b) O mistress mineQuilter","FRANCIS ISAAC(piano acc.)","1-6-25","kelly ","HO 858","[Private]",,"HMV",,,,,
"2","Sanderson","a) Until Sanderson; b) GoodbyeMcGeoch","FRANCIS ISAAC(piano acc.)","1-6-25","kelly ","HO 859","[Private]",,"HMV",,,,,
"3","Elgar","Symphony No 2 Op 63: I, 2Elgar","ROYAL ALBERT HALL ORCHESTRA","16-4-25","kelly ","Cc 4308-6",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"4","Elgar","Symphony No 2 Op 63: I, 2Elgar","ROYAL ALBERT HALL ORCHESTRA","16-4-25","kelly ","Cc 4308-7","4-0691 D1012","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"5","Elgar","Symphony No 2 Op 63: I, 2Elgar","ROYAL ALBERT HALL ORCHESTRA","16-4-25","kelly ","Cc 4308-8",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"6","arr K Terry","Shenandoaharr K Terry","JOHN GOSS, MALE QUARTET (piano HUBERT FOSS)","17-3-25","kelly ","Bb 4578-3",,"Hayes, Room 1/Room 2","HMV",,,,,
"7","arr K Terry","Shenandoaharr K Terry","JOHN GOSS, MALE QUARTET (piano HUBERT FOSS)","17-3-25","kelly ","Bb 4578-4",,"Hayes, Room 1/Room 2","HMV",,,,,
"8","arr K Terry","Shenandoaharr K Terry","JOHN GOSS, MALE QUARTET (piano HUBERT FOSS)","17-3-25","kelly ","Bb 4578-5","6-2154 B1999","Hayes, Room 1/Room 2","HMV",,,,,
"9","Wallace","Maritana: In happy momentsWallace","GEORGE BAKER (orchestra) G W BYNG","5-2-25","kelly ","Cc 4774-3",,"Hayes, Room 1/Room 2","HMV",,,,,
"10","Wallace","Maritana: In happy momentsWallace","GEORGE BAKER (orchestra) G W BYNG","5-2-25","kelly ","Cc 4774-4","2-02104 C1213","Hayes, Room 1/Room 2","HMV",,,,,
"11","Edward Branscombe","The lowland seaEdward Branscombe","HARRY DEARTH (piano Mme ADAMI)","16-1-25","kelly ","Cc 1042-4","(piano Mme ADAMI)","Recordings made at Hayes, Room 1","HMV",,,,,
"12","Sullivan","The Mikado: Selection, part 1Sullivan","COLDSTREAM GUARDS BAND","3-3-25","kelly ","Bb 180-6",,"Recordings made at Hayes, Room 1","HMV",,,,,
"13","Sullivan","The Mikado: Selection, part 1Sullivan","COLDSTREAM GUARDS BAND","3-3-25","kelly ","Bb 180-7","7-280225 X612","Recordings made at Hayes, Room 1","HMV",,,,,
"14","Sullivan","The Mikado: Selection, part 2Sullivan","COLDSTREAM GUARDS BAND","3-3-25","kelly ","Bb 181-5","7-280226X X612","Recordings made at Hayes, Room 1","HMV",,,,,
"15","Sullivan","The Mikado: Selection, part 2Sullivan","COLDSTREAM GUARDS BAND","3-3-25","kelly ","Bb 181-6",,"Recordings made at Hayes, Room 1","HMV",,,,,
"16",,"Record No 7: More common phrases and sentences","M. M E STEPHAN (talking)","29-1-25","kelly ","Cc 2995-3","2-039256 C1356","Recordings made at Hayes, Room 1","HMV",,,,,
"17",,"Record No 11: 48 new French words with common phrases and sentences (4th Word List)","M. M E STEPHAN","26-3-25","kelly ","Cc 3010-4","2-039260 C1358","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"18",,"Record No 15: Questionnaire - Dialogues","M. M E STEPHAN (talking)","29-1-25","kelly ","Cc 3029-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"19",,"Record No 15: Questionnaire - Dialogues","M. M E STEPHAN (talking)","29-1-25","kelly ","Cc 3029-4","2-039264 C1360","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"20",,"Record No 17: 50 now words with common phrases and sentences","M. M E STEPHAN (talking)","29-1-25","kelly ","Cc 3054-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"21",,"Record No 17: 50 now words with common phrases and sentences","M. M E STEPHAN (talking)","26-3-25","kelly ","Cc 3054-4","2-039266 C1361","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"22",,"Songs of the North: Sound the pibroch [-2 not made]","ALEXANDER McCREDIE (piano Mme ADAMI)","13-3-25","kelly ","Bb 3896-3","[Test]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"23",,"Songs of the North: Sound the pibroch [-2 not made]","ALEXANDER McCREDIE (piano Mme ADAMI)","13-3-25","kelly ","Bb 3896-4",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"24","Delly","Chak-Chouka, Fox arabeDelly","ORCHESTRE DU MOULIN ROUGE","16-11-25","kelly ","BJ 1-1","3-230502 K3479","Paris","HMV",,,,,
"25","Gavel","Hé! Hé! FTGavel","ORCHESTRE DU MOULIN ROUGE","16-11-25","kelly ","BJ 5-2","2-230974 K3218","Paris","HMV",,,,,
"26","Halet","Mon Coquin, JavaHalet","ORCHESTRE DU BAL TABARIN","23-11-25","kelly ","BJ 52-2",,,"HMV",,,,,
"27","August Bosc","Mistoufle, OnestepAugust Bosc","ORCHESTRE DU BAL TABARIN","23-11-25","kelly ","BJ 53-1","2-230998 K3438",,"HMV",,,,,
"28","August Bosc","Mistoufle, OnestepAugust Bosc","ORCHESTRE DU BAL TABARIN","23-11-25","kelly ","BJ 53-2",,,"HMV",,,,,
"29","Penso","Pour en avaoi un comm’ ça, FT-chantéPenso","M. DAYRIAC (de l’Empire)","24-11-25","kelly ","BJ 54-1","2-232696 K3239",,"HMV",,,,,
"30","Penso","Pour en avaoi un comm’ ça, FT-chantéPenso","M. DAYRIAC (de l’Empire)","24-11-25","kelly ","BJ 54-2",,,"HMV",,,,,
"31","Penso","Un baiser de Paris, Onestep-chantéPenso","M. DAYRIAC (de l’Empire)","24-11-25","kelly ","BJ 55-1","2-232695 K3239",,"HMV",,,,,
"32","Penso","Un baiser de Paris, Onestep-chantéPenso","M. DAYRIAC (de l’Empire)","24-11-25","kelly ","BJ 55-2",,,"HMV",,,,,
"33","Desmoulins","Quitte Paris, Chanson vécueDesmoulins","M. DAYRIAC (de l’Empire)","24-11-25","kelly ","BJ 56-1",,,"HMV",,,,,
"34","Desmoulins","Quitte Paris, Chanson vécueDesmoulins","M. DAYRIAC (de l’Empire)","24-11-25","kelly ","BJ 56-2","2-232705 K3271",,"HMV",,,,,
"35","Doloire","C’est la vraie de vrai, Chanson-danse apacheDoloire","M. DAYRIAC (de l’Empire)","24-11-25","kelly ","BJ 57-1",,,"HMV",,,,,
"36","Gavel","Tous les deux, JavaGavel","ORCHESTRE DU MOULIN ROUGE","16-11-25","kelly ","BJ 6-1",,"Paris","HMV",,,,,
"37","Doloire","C’est la vraie de vrai, Chanson-danse apacheDoloire","M. DAYRIAC (de l’Empire)","24-11-25","kelly ","BJ 57-2","2-232669 K3187",,"HMV",,,,,
"38","Desmoulins","L’amour n’a qu’un temps, Onestep-chantéDesmoulins","M. DAYRIAC (de l’Empire)","24-11-25","kelly ","BJ 58-1",,,"HMV",,,,,
"39","Desmoulins","L’amour n’a qu’un temps, Onestep-chantéDesmoulins","M. DAYRIAC (de l’Empire)","24-11-25","kelly ","BJ 58-2","2-232706 K3271",,"HMV",,,,,
"40","Desmoulins","Ah, qu’il est bon d’être garçon, Onestep-chantéDesmoulins","M. DAYRIAC (de l’Empire)","24-11-25","kelly ","BJ 59-1",,,"HMV",,,,,
"41","Desmoulins","Ah, qu’il est bon d’être garçon, Onestep-chantéDesmoulins","M. DAYRIAC (de l’Empire)","24-11-25","kelly ","BJ 59-2","2-232670 K3187",,"HMV",,,,,
"42","Mélé/Craven","C’est chic les longs pantalons (Oxford Bags)Mélé/Craven","ORCHESTRE DU GRAND VATEL","25-11-25","kelly ","BJ 60-1",,,"HMV",,,,,
"43","Mélé/Craven","C’est chic les longs pantalons (Oxford Bags)Mélé/Craven","ORCHESTRE DU GRAND VATEL","25-11-25","kelly ","BJ 60-2","2-230961 K3168",,"HMV",,,,,
"44","Mélé/Gray","California Rose, FTMélé/Gray","ORCHESTRE DU GRAND VATEL","25-11-25","kelly ","BJ 61-1",,,"HMV",,,,,
"45","Mélé/Gray","California Rose, FTMélé/Gray","ORCHESTRE DU GRAND VATEL","25-11-25","kelly ","BJ 61-2","2-230960 K3168",,"HMV",,,,,
"46","von Tilzer","Oh, you can’t fool an old hoss fly, FTvon Tilzer","ORCHESTRE DU GRAND VATEL","25-11-25","kelly ","BJ 62-1","2-230969 K3210",,"HMV",,,,,
"47","Gavel","Tous les deux, JavaGavel","ORCHESTRE DU MOULIN ROUGE","16-11-25","kelly ","BJ 6-2","2-230975 K3218","Paris","HMV",,,,,
"48","Scotto","Viens à Montparnasse, OnestepScotto","ORCHESTRE DU GRAND VATEL","25-11-25","kelly ","BJ 63-1","2-230968 K3210",,"HMV",,,,,
"49",,"Chant des bateliers du Volga","QUATUOR VOCAL RUSSE (W WERETCHGWINE, A TROUNENKO, B ZAKHAROFF, W SALIVON)","25-11-25","kelly ","BJ 64-1",,,"HMV",,,,,
"50",,"Chant des bateliers du Volga","QUATUOR VOCAL RUSSE (W WERETCHGWINE, A TROUNENKO, B ZAKHAROFF, W SALIVON)","25-11-25","kelly ","BJ 64-2","234515 K3227",,"HMV",,,,,
"51","Trounenko","La commère, Chant populaire russeTrounenko","QUATUOR VOCAL RUSSE (W WERETCHGWINE, A TROUNENKO, B ZAKHAROFF, W SALIVON)","25-11-25","kelly ","BJ 65-1","234516 K3227",,"HMV",,,,,
"52","Trounenko","La commère, Chant populaire russeTrounenko","QUATUOR VOCAL RUSSE (W WERETCHGWINE, A TROUNENKO, B ZAKHAROFF, W SALIVON)","25-11-25","kelly ","BJ 65-2",,,"HMV",,,,,
"53","Birgé","Pardon, FT-chanté‚Birgé","BERTHE DELNY","26-11-25","kelly ","BJ 66-1","233321 K3172",,"HMV",,,,,
"54","Birgé","Pardon, FT-chanté‚Birgé","BERTHE DELNY","26-11-25","kelly ","BJ 66-2","[damaged]",,"HMV",,,,,
"55","Mario","Les boites de nuit, Valse-chantéeMario","BERTHE DELNY","26-11-25","kelly ","BJ 67-1",,,"HMV",,,,,
"56","Mario","Les boites de nuit, Valse-chantéeMario","BERTHE DELNY","26-11-25","kelly ","BJ 67-2","233322 K3172",,"HMV",,,,,
"57","de Buxeuil","L’enchainéede Buxeuil","BERTHE DELNY","26-11-25","kelly ","BJ 68-1","[rejected]",,"HMV",,,,,
"58","Verdi","La Traviata: Pour jamais ta destinéeVerdi","YVONNE BROTHIER o","16-11-25","kelly ","CJ 7-1","033268 W732",,"HMV",,,,,
"59","de Buxeuil","L’enchainéede Buxeuil","BERTHE DELNY","26-11-25","kelly ","BJ 68-2","233330 K3237",,"HMV",,,,,
"60","de Buxeuil/Smet","Rose d’Hawaiide Buxeuil/Smet","BERTHE DELNY","26-11-25","kelly ","BJ 69-1","[rejected]",,"HMV",,,,,
"61","de Buxeuil/Smet","Rose d’Hawaiide Buxeuil/Smet","BERTHE DELNY","26-11-25","kelly ","BJ 69-2","233329 K3237",,"HMV",,,,,
"62","de Buxeuil","Maroussia, FT-chantéde Buxeuil","BERTHE DELNY","26-11-25","kelly ","BJ 70-1",,,"HMV",,,,,
"63","de Buxeuil","Maroussia, FT-chantéde Buxeuil","BERTHE DELNY","26-11-25","kelly ","BJ 70-2","233327 K3223",,"HMV",,,,,
"64","de Buxeuil","Prends garde Lisette, FT-chantéde Buxeuil","BERTHE DELNY","26-11-25","kelly ","BJ 71-1","233328 K3223",,"HMV",,,,,
"65","de Buxeuil","Prends garde Lisette, FT-chantéde Buxeuil","BERTHE DELNY","26-11-25","kelly ","BJ 71-2",,,"HMV",,,,,
"66",,"Le Tom Pouce","CASTIO ARENA’S (accordion solo)","26-11-25","kelly ","BJ 72-1",,,"HMV",,,,,
"67","Léojac","Dans le désert blanc, FT Léojac, with J RANTZ, drums","CASTIO ARENA’S (accordion solo)","26-11-25","kelly ","BJ 73-1","239146 K3286",,"HMV",,,,,
"68","Raymond","Que fais-tu lundi, Marie? Onestep Raymond, with J RANTZ","CASTIO ARENA’S (accordion solo)","26-11-25","kelly ","BJ 74-1","239147 K3437",,"HMV",,,,,
"69","Verdi","La Traviata: Pour jamais ta destinéeVerdi","YVONNE BROTHIER o","16-11-25","kelly ","CJ 7-2",,,"HMV",,,,,
"70","Lenoir","Tais-toi, Valse lente Lenoir, with J RANTZ","CASTIO ARENA’S (accordion solo)","26-11-25","kelly ","BJ 75-1","239149 K3449",,"HMV",,,,,
"71","Davison","Humbug (La Saxophonite), Fox-bluesDavison","CASTIO ARENA’S (accordion solo)","26-11-25","kelly ","BJ 76-1","239148 K3437",,"HMV",,,,,
"72","Arena’s","El Rita, SambaArena’s","CASTIO ARENA’S (accordion solo)","26-11-25","kelly ","BJ 77-1","(239150) 2-239150 K3449 [matrix twice misnumbered]",,"HMV",,,,,
"73",,"Burlesque marche","CASTIO ARENA’S (accordion solo)","26-11-25","kelly ","BJ 78-1",,,"HMV",,,,,
"74","Arena’s","Mocking jazz, ShimmyArena’s","CASTIO ARENA’S (accordion solo)","26-11-25","kelly ","BJ 79-1","239143 K3229",,"HMV",,,,,
"75","Tamburini","La fille à l’Estama, One step-chanté Tamburini, with RANTZ and PHILIPPON","CASTIO ARENA’S (accordion solo)","26-11-25","kelly ","BJ 80-1","239137 K3165",,"HMV",,,,,
"76",,"J’ai eu tort","CASTIO ARENA’S (accordion solo)","26-11-25","kelly ","BJ 81-1","[rejected]",,"HMV",,,,,
"77",,"Elle est bien gentille","CASTIO ARENA’S (accordion solo)","26-11-25","kelly ","BJ 82-1","[rejected]",,"HMV",,,,,
"78",,"Si les femmes…","CASTIO ARENA’S (accordion solo)","26-11-25","kelly ","BJ 83-1","[rejected]",,"HMV",,,,,
"79","Mozart","Les Noces de Figaro: Souvenance enchanteresseMozart","YVONNE BROTHIER","27-11-25","kelly ","CJ 84-1",,,"HMV",,,,,
"80","Grieg","Peer Gynt: Soir d’orageGrieg","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","16-11-25","kelly ","BJ 8-1","30783 P619",,"HMV",,,,,
"81","Mozart","Les Noces de Figaro: Souvenance enchanteresseMozart","YVONNE BROTHIER","27-11-25","kelly ","CJ 84-2","033274 W752",,"HMV",,,,,
"82","Thomas","Mignon: Polonaise - Je suis TitaniaThomas","YVONNE BROTHIER","27-11-25","kelly ","BJ 85-1",,,"HMV",,,,,
"83","Thomas","Mignon: Polonaise - Je suis TitaniaThomas","YVONNE BROTHIER","27-11-25","kelly ","BJ 85-2","2-33014 P643",,"HMV",,,,,
"84","Leoncavallo","Paillasse: Ils s’en vont heureuxLeoncavallo","YVONNE BROTHIER","27-11-25","kelly ","BJ 86-1","[rejected]",,"HMV",,,,,
"85","Leoncavallo","Paillasse: Ils s’en vont heureuxLeoncavallo","YVONNE BROTHIER","27-11-25","kelly ","BJ 86-2","2-33004 P627",,"HMV",,,,,
"86","Bizet","La Jolie Fille de Perth: Viens, ma belleBizet","ÉMILE MARCELIN","27-11-25","kelly ","BJ 87-1","4-32700 P652",,"HMV",,,,,
"87","Bizet","La Jolie Fille de Perth: Viens, ma belleBizet","ÉMILE MARCELIN","27-11-25","kelly ","BJ 87-2","[rejected]",,"HMV",,,,,
"88","Mozart","Cosi fan tutte: Aimer, c’est la vieMozart","ÉMILE MARCELIN","27-11-25","kelly ","BJ 88-1",,,"HMV",,,,,
"89","Mozart","Cosi fan tutte: Aimer, c’est la vieMozart","ÉMILE MARCELIN","27-11-25","kelly ","BJ 88-2","4-32703 P654",,"HMV",,,,,
"90","Offenbach","La Fille du Tambour-Major: Tout en tirantOffenbach","ÉMILE MARCELIN","27-11-25","kelly ","BJ 89-1","[rejected]",,"HMV",,,,,
"91","Grieg","Peer Gynt: Soir d’orageGrieg","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","16-11-25","kelly ","BJ 8-2",,,"HMV",,,,,
"92","Offenbach","La Fille du Tambour-Major: Tout en tirantOffenbach","ÉMILE MARCELIN","27-11-25","kelly ","BJ 89-2","4-32691 P645",,"HMV",,,,,
"93","Lecocq","Le Jour et la Nuit: Sous le regard de deux grands yeuxLecocq","ÉMILE MARCELIN","27-11-25","kelly ","BJ 90-1","[rejected]",,"HMV",,,,,
"94","Lecocq","Le Jour et la Nuit: Sous le regard de deux grands yeuxLecocq","ÉMILE MARCELIN","27-11-25","kelly ","BJ 90-2","4-32690 P645",,"HMV",,,,,
"95","Lebieg","Sleep, ValseLebieg","GASTON WIENER (scie musicale avec piano)","30-11-25","kelly ","BJ 91-1",,,"HMV",,,,,
"96","Lebieg","Sleep, ValseLebieg","GASTON WIENER (scie musicale avec piano)","30-11-25","kelly ","BJ 91-2","239345 K3209",,"HMV",,,,,
"97","Berlin","De tout amour, ValseBerlin","GASTON WIENER (scie musicale avec piano)","30-11-25","kelly ","BJ 92-1",,,"HMV",,,,,
"98","Berlin","De tout amour, ValseBerlin","GASTON WIENER (scie musicale avec piano)","30-11-25","kelly ","BJ 92-2","239344 K3209",,"HMV",,,,,
"99","Pizarro","Ida y Vuelta, Tango-chantéPizarro","ORCHESTRE MANUEL PIZARRO","30-11-25","kelly ","BJ 93-1",,,"HMV",,,,,
"100","Pizarro","Ida y Vuelta, Tango-chantéPizarro","ORCHESTRE MANUEL PIZARRO","30-11-25","kelly ","BJ 93-2","2-230970 K3213",,"HMV",,,,,
"101","Pizarro","Cocota, Tango-chantéPizarro","ORCHESTRE MANUEL PIZARRO","30-11-25","kelly ","BJ 94-1","[rejected]",,"HMV",,,,,
"102","Grieg","Peer Gynt: Cortège nuptialGrieg","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","16-11-25","kelly ","BJ 9-1",,,"HMV",,,,,
"103","Pizarro","Cocota, Tango-chantéPizarro","ORCHESTRE MANUEL PIZARRO","30-11-25","kelly ","BJ 94-2","2-230986 K3264 AE1650",,"HMV",,,,,
"104","Cosenza/Schumachov","Ay Mamita, TangoCosenza/Schumachov","ORCHESTRE MANUEL PIZARRO","30-11-25","kelly ","BJ 95-1","2-230987 K3264 AE1650",,"HMV",,,,,
"105","Cosenza/Schumachov","Ay Mamita, TangoCosenza/Schumachov","ORCHESTRE MANUEL PIZARRO","30-11-25","kelly ","BJ 95-2",,,"HMV",,,,,
"106","Remondini","Penando, TangoRemondini","ORCHESTRE MANUEL PIZARRO","30-11-25","kelly ","BJ 96-1",,,"HMV",,,,,
"107","Remondini","Penando, TangoRemondini","ORCHESTRE MANUEL PIZARRO","30-11-25","kelly ","BJ 96-2","2-230971 K3213",,"HMV",,,,,
"108","Bénech","Pays de Bohème, Java russeBénech","ROBERT JYSOR (de la Gaîté-Lyrique)","1-12-25","kelly ","BJ 97-1","2-232690 K3226",,"HMV",,,,,
"109","Bénech","Pays de Bohème, Java russeBénech","ROBERT JYSOR (de la Gaîté-Lyrique)","1-12-25","kelly ","BJ 97-2",,,"HMV",,,,,
"110","Bénech","Parfum du soir, FT-chantéBénech","ROBERT JYSOR (de la Gaîté-Lyrique)","1-12-25","kelly ","BJ 98-1",,,"HMV",,,,,
"111","Bénech","Parfum du soir, FT-chantéBénech","ROBERT JYSOR (de la Gaîté-Lyrique)","1-12-25","kelly ","BJ 98-2","2-232699 K3241",,"HMV",,,,,
"112","Bénech","Les petits qui n’ont pas de nid, Valse-chantéeBénech","ROBERT JYSOR (de la Gaîté-Lyrique)","1-12-25","kelly ","BJ 99-1",,,"HMV",,,,,
"113","Grieg","Peer Gynt: Cortège nuptialGrieg","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","16-11-25","kelly ","BJ 9-2","30784 P619",,"HMV",,,,,
"114","Bénech","Les petits qui n’ont pas de nid, Valse-chantéeBénech","ROBERT JYSOR (de la Gaîté-Lyrique)","1-12-25","kelly ","BJ 99-2","2-232700 K3241",,"HMV",,,,,
"115","Bénech","Le fou de minuit, ChansonBénech","ROBERT JYSOR (de la Gaîté-Lyrique)","1-12-25","kelly ","BJ 100-1",,,"HMV",,,,,
"116","Bénech","Le fou de minuit, ChansonBénech","ROBERT JYSOR (de la Gaîté-Lyrique)","1-12-25","kelly ","BJ 100-2","2-232689 K3226",,"HMV",,,,,
"117","Lecocq","Le Petit Duc: Couplets de la politesseLecocq","ROBERT JYSOR (de la Gaîté-Lyrique)","1-12-25","kelly ","BJ 101-1","4-32671 P625",,"HMV",,,,,
"118","Lecocq","Le Petit Duc: Couplets de la politesseLecocq","ROBERT JYSOR (de la Gaîté-Lyrique)","1-12-25","kelly ","BJ 101-2",,,"HMV",,,,,
"119","Lecocq","La Petite Mariée: Le jour ou tu te marierasLecocq","ROBERT JYSOR (de la Gaîté-Lyrique)","1-12-25","kelly ","BJ 102-1",,,"HMV",,,,,
"120","Lecocq","La Petite Mariée: Le jour ou tu te marierasLecocq","ROBERT JYSOR (de la Gaîté-Lyrique)","1-12-25","kelly ","BJ 102-2","4-32672 P625",,"HMV",,,,,
"121","Mina Monroe","a) Gardez piti milatte là; b) Tan patate-là tchuite; c) Vous t’é in MoricoMina Monroe","GASTON WIENER","1-12-25","kelly ","BJ 103-1","2-232691 K3228",,"HMV",,,,,
"122","Mina Monroe","a) Gardez piti milatte là; b) Tan patate-là tchuite; c) Vous t’é in MoricoMina Monroe","GASTON WIENER","1-12-25","kelly ","BJ 103-2",,,"HMV",,,,,
"123","Mina Monroe","a) Pauv’ piti Mam’zelle; b) Z’amours Marianne; c) En avant, GrenadiersMina Monroe","GASTON WIENER","1-12-25","kelly ","BJ 104-1",,,"HMV",,,,,
"124","Parsons","Naughty melody, FTParsons","TOM WALTHAM et son ORCHESTRE","17-11-25","kelly ","BJ 10-1","2-230991 K3268",,"HMV",,,,,
"125","Mina Monroe","a) Pauv’ piti Mam’zelle; b) Z’amours Marianne; c) En avant, GrenadiersMina Monroe","GASTON WIENER","1-12-25","kelly ","BJ 104-2","2-232692 K3228",,"HMV",,,,,
"126","Mozart","Cosi fan tutte: Des hommes, des soldats à Gloire à la fidelitéMozart","YVONNE BROTHIER","2-12-25","kelly ","BJ 105-1",,,"HMV",,,,,
"127","Mozart","Cosi fan tutte: Des hommes, des soldats à Gloire à la fidelitéMozart","YVONNE BROTHIER","2-12-25","kelly ","BJ 105-2","2-33019 P648",,"HMV",,,,,
"128","Meyerbeer","L’Étoile du Nord: Veille sur euxMeyerbeer","YVONNE BROTHIER","2-12-25","kelly ","CJ 106-1",,,"HMV",,,,,
"129","Meyerbeer","L’Étoile du Nord: Veille sur euxMeyerbeer","YVONNE BROTHIER","2-12-25","kelly ","CJ 106-2","033270 W744",,"HMV",,,,,
"130","Bizet","Les Pêcheurs de Perles: Comme autrefoisBizet","YVONNE BROTHIER","2-12-25","kelly ","CJ 107-1",,,"HMV",,,,,
"131","Bizet","Les Pêcheurs de Perles: Comme autrefoisBizet","YVONNE BROTHIER","2-12-25","kelly ","CJ 107-2","033269 W744",,"HMV",,,,,
"132",,"Swanee Butterfly","ORCHESTRE MENDES","2-12-25","kelly ","BJ 108-1",,,"HMV",,,,,
"133",,"J’étais trop ému","ORCHESTRE MENDES","2-12-25","kelly ","BJ 109-1",,,"HMV",,,,,
"134","Davison","Humbug (La Saxophonite), Fox bluesDavison","TOM WALTHAM et ses AD LIBS","3-12-25","kelly ","BJ 110-1","[rejected]",,"HMV",,,,,
"135","Delly","Chak-Chouka, Fox arabeDelly","ORCHESTRE DU MOULIN ROUGE","16-11-25","kelly ","BJ 1-2","[rejected]","Paris","HMV",,,,,
"136","Parsons","Naughty melody, FTParsons","TOM WALTHAM et son ORCHESTRE","17-11-25","kelly ","BJ 10-2",,,"HMV",,,,,
"137","Davison","Humbug (La Saxophonite), Fox bluesDavison","TOM WALTHAM et ses AD LIBS","3-12-25","kelly ","BJ 110-2","2-230957 K3159",,"HMV",,,,,
"138","Lenoir","J’ai qu’ çà, FTLenoir","TOM WALTHAM et ses AD LIBS","3-12-25","kelly ","BJ 111-1",,,"HMV",,,,,
"139","Lenoir","J’ai qu’ çà, FTLenoir","TOM WALTHAM et ses AD LIBS","3-12-25","kelly ","BJ 111-2","2-230956 K3159",,"HMV",,,,,
"140","Joseph Szulc","Mannequins: Les rois de l’étalageJoseph Szulc","TOM WALTHAM et ses AD LIBS","3-12-25","kelly ","BJ 112-1",,,"HMV",,,,,
"141","Joseph Szulc","Mannequins: Les rois de l’étalageJoseph Szulc","TOM WALTHAM et ses AD LIBS","3-12-25","kelly ","BJ 112-2","2-230954 K3158",,"HMV",,,,,
"142","Joseph Szulc","Mannequins: Un amant, FTJoseph Szulc","TOM WALTHAM et ses AD LIBS","3-12-25","kelly ","BJ 113-1",,,"HMV",,,,,
"143","Joseph Szulc","Mannequins: Un amant, FTJoseph Szulc","TOM WALTHAM et ses AD LIBS","3-12-25","kelly ","BJ 113-2","2-230955 K3158",,"HMV",,,,,
"144","Perez Martinez","La Hija del carceleroPerez Martinez","CANDIDA PEREZ MARTINEZ","3-12-25","kelly ","BJ 114-1",,,"HMV",,,,,
"145","Perez Martinez","La Hija del carceleroPerez Martinez","CANDIDA PEREZ MARTINEZ","3-12-25","kelly ","BJ 114-2","233338 K3270 AE1625",,"HMV",,,,,
"146","Perez Martinez","El noi de la marePerez Martinez","CANDIDA PEREZ MARTINEZ","3-12-25","kelly ","BJ 115-1",,,"HMV",,,,,
"147","Waltham","Fooling, FTWaltham","TOM WALTHAM et son ORCHESTRE","17-11-25","kelly ","BJ 11-1",,,"HMV",,,,,
"148","Perez Martinez","El noi de la marePerez Martinez","CANDIDA PEREZ MARTINEZ","3-12-25","kelly ","BJ 115-2","233337 K3270 AE1625",,"HMV",,,,,
"149","Urgel","Qu’en dit l’Abbé: Chanson de route du Royal BidonUrgel","Mlle VIORICA","3-12-25","kelly ","BJ 116-1",,,"HMV",,,,,
"150","Urgel","Qu’en dit l’Abbé: Chanson de route du Royal BidonUrgel","Mlle VIORICA","3-12-25","kelly ","BJ 116-2","233318 K3160",,"HMV",,,,,
"151","Urgel","Qu’en dit l’Abbé: Rondeau des mouchesUrgel","Mlle VIORICA","3-12-25","kelly ","BJ 117-1","233319 K3160",,"HMV",,,,,
"152","Urgel","Qu’en dit l’Abbé: Rondeau des mouchesUrgel","Mlle VIORICA","3-12-25","kelly ","BJ 117-2",,,"HMV",,,,,
"153","Yvain","Chanson de l’adieu, FT-chantéYvain","BERTHE DELNY","3-12-25","kelly ","BJ 118-1","233320 K3161",,"HMV",,,,,
"154","Yvain","Chanson de l’adieu, FT-chantéYvain","BERTHE DELNY","3-12-25","kelly ","BJ 118-2",,,"HMV",,,,,
"155","Cazes","Mon Lulu, JavaCazes","EMMA LIEBEL (de l’Eldorado)","4-12-25","kelly ","BJ 119-1","233339 K3275",,"HMV",,,,,
"156","Cazes","Mon Lulu, JavaCazes","EMMA LIEBEL (de l’Eldorado)","4-12-25","kelly ","BJ 119-2","[rejected]",,"HMV",,,,,
"157","Cazes","NoëlCazes","EMMA LIEBEL (de l’Eldorado)","4-12-25","kelly ","BJ 120-1","233326 K3207",,"HMV",,,,,
"158","Waltham","Fooling, FTWaltham","TOM WALTHAM et son ORCHESTRE","17-11-25","kelly ","BJ 11-2","2-230990 K3268",,"HMV",,,,,
"159","Cazes","NoëlCazes","EMMA LIEBEL (de l’Eldorado)","4-12-25","kelly ","BJ 120-2",,,"HMV",,,,,
"160","Cazes","Maman, JavaCazes","EMMA LIEBEL (de l’Eldorado)","4-12-25","kelly ","BJ 121-1",,,"HMV",,,,,
"161","Cazes","Maman, JavaCazes","EMMA LIEBEL (de l’Eldorado)","4-12-25","kelly ","BJ 121-2","233340 K3275",,"HMV",,,,,
"162","Cazes","Napoletana, Tango-chantéCazes","EMMA LIEBEL (de l’Eldorado)","4-12-25","kelly ","BJ 122-1",,,"HMV",,,,,
"163","Cazes","Napoletana, Tango-chantéCazes","EMMA LIEBEL (de l’Eldorado)","4-12-25","kelly ","BJ 122-2","233325 K3207",,"HMV",,,,,
"164","Puccini","La Vie de Bohème (excerpt)Puccini","LÉON CAMPAGNOLA, M. CHAUVET, UNKNOWN (soprano)","4-12-25","kelly ","CJ 123-1",,,"HMV",,,,,
"165","Puccini","La Vie de Bohème (excerpt)Puccini","LÉON CAMPAGNOLA, M. CHAUVET, UNKNOWN (soprano)","4-12-25","kelly ","CJ 123-2",,,"HMV",,,,,
"166","Giordano","Fédora: Le ciel me livreGiordano","LÉON CAMPAGNOLA","4-12-25","kelly ","BJ 124-1",,,"HMV",,,,,
"167","Giordano","Fédora: Le ciel me livreGiordano","LÉON CAMPAGNOLA","4-12-25","kelly ","BJ 124-2","4-32663 P620",,"HMV",,,,,
"168","Leoncavallo","Zazà: Adieu, ZazàLeoncavallo","LÉON CAMPAGNOLA","4-12-25","kelly ","BJ 125-1",,,"HMV",,,,,
"169","Yvain","Bouche à Bouche: Où, quand et comment? FTYvain","TOM WALTHAM et son ORCHESTRE","17-11-25","kelly ","BJ 12-1","2-230962 K3169 AE1562",,"HMV",,,,,
"170","Leoncavallo","Zazà: Adieu, ZazàLeoncavallo","LÉON CAMPAGNOLA","4-12-25","kelly ","BJ 125-2","4-32662 P620",,"HMV",,,,,
"171","Christiné","ValentineChristiné","M. DAYRIAC","7-12-25","kelly ","BJ 126-1",,,"HMV",,,,,