position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Wagner","El Barco Fantasma: Sinfonia Wagner",,"-10-07","kelly Spanish HMV ","1269c","060512","Milan","HMV",,,,,
"2","Wagner","Tristano y Ysotta: Muerte de Ysotta Wagner",,"-10-07","kelly Spanish HMV ","1367½c","060513","Milan","HMV",,,,,
"3","Wagner","Crepuscolo de los Dioses: Marche de los funerales Wagner",,"-07","kelly Spanish HMV ","1426½c","060516","Milan","HMV",,,,,
"4","Wagner","Crepuscolo de los Dioses: Viage de Sigfrido Wagner",,"-07","kelly Spanish HMV ","1396c","060517","Milan","HMV",,,,,
"5","Wagner","Lohengrin: Preludio, acto 1 Wagner",,"-07","kelly Spanish HMV ","1428c","060518","Milan","HMV",,,,,
"6","Wagner","Lohengrin: Marcha Nupcial Wagner",,"-07","kelly Spanish HMV ","1353c","060519","Milan","HMV",,,,,
"7","Wagner","Rienzi: Sinfonia, 1 parte Wagner",,"-07","kelly Spanish HMV ","1431½c","060520","Milan","HMV",,,,,
"8","Wagner","Rienzi: Sinfonia, parte 2 Wagner",,"-07","kelly Spanish HMV ","1432½c","060521","Milan","HMV",,,,,
"9","Wagner","Tannhäuser: Sinfonia, 1 parte Wagner",,"-07","kelly Spanish HMV ","1411c","060522","Milan","HMV",,,,,
"10","Wagner","Tannhäuser: Sinfonia, 2 parte Wagner",,"-07","kelly Spanish HMV ","1412c","060523","Milan","HMV",,,,,
"11","Voelker","Una caza en el Bosque Negro, Fantasia Voelker",,"8-5-07","kelly Spanish HMV ","C4770-1","060525","USA","HMV",,,,,
"12",,"O Pescador, Canções populares barcarolla",,"-6-07","kelly Spanish HMV ","6739o","2-62000","Paris","HMV",,,,,
"13",,"Novo fado da Beira",,"-07","kelly Spanish HMV ","6740o","2-62001","Paris","HMV",,,,,
"14",,"Margarida, Canção portugueza",,"-07","kelly Spanish HMV ","6741o","2-62002","Paris","HMV",,,,,
"15",,"Um beijo, Canção",,"-07","kelly Spanish HMV ","6742o","2-62003","Paris","HMV",,,,,
"16",,"A Raptada, Canção popular",,"-07","kelly Spanish HMV ","6743o","2-62004","Paris","HMV",,,,,
"17",,"Noites de Odivellas, Cançoneta de Braz",,"-07","kelly Spanish HMV ","6744o","2-62005","Paris","HMV",,,,,
"18",,"As Carvoeiras, Canção popular",,"-07","kelly Spanish HMV ","6745o","2-62006","Paris","HMV",,,,,
"19",,"Porque estas hoj zangada, Canção portugueza",,"-07","kelly Spanish HMV ","6746o","2-62007","Paris","HMV",,,,,
"20",,"Chegou, chegou. chegou, Canção popular",,"-07","kelly Spanish HMV ","6747o","2-62008","Paris","HMV",,,,,
"21",,"O compadre chegadinho, Canção popular",,"-07","kelly Spanish HMV ","6748o","2-62009","Paris","HMV",,,,,
"22",,"Fado",,"-07","kelly Spanish HMV ","6750o","2-62010","Paris","HMV",,,,,
"23",,"Alvorada",,"-07","kelly Spanish HMV ","6751o","2-62011","Paris","HMV",,,,,
"24",,"Amor, Romanza para canto",,"-07","kelly Spanish HMV ","6752o","2-62012","Paris","HMV",,,,,
"25",,"Noites de Odivellas, Canção popular",,"-07","kelly Spanish HMV ","6753o","2-62013","Paris","HMV",,,,,
"26",,"Fiandeira, Canção",,"-07","kelly Spanish HMV ","6754o","2-62014","Paris","HMV",,,,,
"27",,"Noites de Odivillas, Romanza de Espalho",,"-07","kelly Spanish HMV ","6755o","2-62015","Paris","HMV",,,,,
"28",,"A vida, Novo fado",,"-07","kelly Spanish HMV ","6756o","2-62016","Paris","HMV",,,,,
"29",,"Noites de Odivillas, Romanza do d'hiz",,"-07","kelly Spanish HMV ","6749o","2-62019","Paris","HMV",,,,,
"30",,"Tango espartero",,"-07","kelly Spanish HMV ","6370o","3-62061","Madrid","HMV",,,,,
"31",,"Guajiras Vida Mia",,"-07","kelly Spanish HMV ","6372o","3-62097","Madrid","HMV",,,,,
"32",,"Aires Asturianos",,"-07","kelly Spanish HMV ","6375o","3-62098","Madrid","HMV",,,,,
"33",,"Pravianas",,"-07","kelly Spanish HMV ","6377o","3-62099","Madrid","HMV",,,,,
"34",,"Imitação da chegada e partida",,"-11-07","kelly Spanish HMV ","A10G","7-62000","Rio de Janeiro","HMV",,,,,
"35",,"Imitação d'um batuque africano",,"1-11-07","kelly Spanish HMV ","A 6G","7-62001","Rio de Janeiro","HMV",,,,,
"36",,"Imitação d'um caffe concerto",,"1-11-07","kelly Spanish HMV ","A 7G","7-62002","Rio de Janeiro","HMV",,,,,
"37",,"Uma feijoada, cançoneta brazileua",,"1-11-07","kelly Spanish HMV ","A 8G","7-62003","Rio de Janeiro","HMV",,,,,
"38",,"Estafa guieta",,"-11-07","kelly Spanish HMV ","A15G","7-62004","Rio de Janeiro","HMV",,,,,
"39",,"Arizota",,"-11-07","kelly Spanish HMV ","A26G","7-62005","Rio de Janeiro","HMV",,,,,
"40",,"Ja não posso",,"-11-07","kelly Spanish HMV ","A14G","7-62006","Rio de Janeiro","HMV",,,,,
"41",,"Pim, pam, pum",,"-11-07","kelly Spanish HMV ","A16G","7-62007","Rio de Janeiro","HMV",,,,,
"42",,"Po, Po, Po",,"-11-07","kelly Spanish HMV ","A24G","7-62008","Rio de Janeiro","HMV",,,,,
"43","Torregrosa","La Perla Negra Torregrosa",,"-07","kelly Spanish HMV ","6442o","63687","Madrid","HMV",,,,,
"44",,"El Salto del Pasiego",,"-07","kelly Spanish HMV ","6428o","63688","Madrid","HMV",,,,,
"45","Valverde","Picara lengua: Ay! Guajiro de mi vida Valverde",,"-07","kelly Spanish HMV ","6422o","63689","Madrid","HMV",,,,,
"46","Valverde hijo","Las Grandes Cortesanas: Couplets - Yo soy Mamzell Margot Valverde hijo",,"-07","kelly Spanish HMV ","6438o","63690","Madrid","HMV",,,,,
"47","Barrero/Torregrosa","Los Niños Llorones Barrero/Torregrosa",,"-3-07","kelly Spanish HMV ","6502o","63691","Madrid","HMV",,,,,
"48","Valverde/Romea","Niña Pancha Valverde/Romea",,"-07","kelly Spanish HMV ","6395o","63692","Madrid","HMV",,,,,
"49","Brull","El Angel caido Brull",,"-07","kelly Spanish HMV ","6368o","63693","Madrid","HMV",,,,,
"50","Caballero","El Cabo Primero: Vals Caballero",,"-07","kelly Spanish HMV ","6404o","63694","Madrid","HMV",,,,,
"51","Caballero/Hermoso","El Señor Joaquin Caballero/Hermoso",,"-07","kelly Spanish HMV ","6379o","63695","Madrid","HMV",,,,,
"52","Chapí","El Barquillero: Romanza de Socono Chapí",,"-07","kelly Spanish HMV ","6400o","63696","Madrid","HMV",,,,,
"53","Chapí","La Leyenda del Maje, Leyenda fantastica Chapí",,"-07","kelly Spanish HMV ","6439o","63697","Madrid","HMV",,,,,
"54","Caballero/Hermoso","La Trapera: Romanza Caballero/Hermoso",,"-07","kelly Spanish HMV ","6444o","63698","Madrid","HMV",,,,,
"55","Gimenez","La Tempranica: Zapateado Gimenez",,"-6-07","kelly Spanish HMV ","6768o","63699","Paris for Barcelona","HMV",,,,,
"56","Valverde","Congreso Feminista: Tango de la ?Barnicola Valverde",,"-6-07","kelly Spanish HMV ","6770o","63700","Paris for Barcelona","HMV",,,,,
"57","Chueca/Valverde","Caramelo: Zapateado Chueca/Valverde",,"-6-07","kelly Spanish HMV ","6771o","63701","Paris for Barcelona","HMV",,,,,
"58","Valverde/Barrera","El General Infimo: Malagueña Valverde/Barrera",,"-6-07","kelly Spanish HMV ","6779o","63702","Paris for Barcelona","HMV",,,,,
"59","Barbieri","Jugar con Fuego: Romanza - Un tiempo fu‚ Barbieri",,"-07","kelly Spanish HMV ","6421o","63703","Madrid","HMV",,,,,
"60","Chapí","Las Hijas del Zebedeo: Carcelleras Chapí",,"-07","kelly Spanish HMV ","6441o","63704","Madrid","HMV",,,,,
"61","Valverde hijo","Congreso Feminista Valverde hijo",,"-3-07","kelly Spanish HMV ","6499o","63705","Madrid","HMV",,,,,
"62","Valverde","De Cadiz al Puerto: Sevillanas de la Bata Valverde",,"-6-07","kelly Spanish HMV ","6767o","63706","Paris","HMV",,,,,
"63","Valverde hijo/Serrano","El Perro Chico: Terceto del Pay-Pay Valverde hijo/Serrano",,"-6-07","kelly Spanish HMV ","6772o","63707","Paris","HMV",,,,,
"64","Valverde","Tientos Valverde",,"-6-07","kelly Spanish HMV ","6774o","63708","Paris","HMV",,,,,
"65","Caballero","Los Dineros del Sacristan: Romanze de tiple Caballero",,"-6-07","kelly Spanish HMV ","6776o","63709","Paris","HMV",,,,,
"66","Chapí","La Tempestad: Salida de Roberta Chapí",,"-07","kelly Spanish HMV ","6418o","63710","Madrid","HMV",,,,,
"67","Barbieri","El Hombre es Debil: Romanza Barbieri",,"-07","kelly Spanish HMV ","6423o","63711","Madrid","HMV",,,,,
"68","Chapí","La Czarina: Canción Bohemia Chapí",,"-07","kelly Spanish HMV ","6490o","63712","Madrid","HMV",,,,,
"69","Miguel Nieto","Certámen Nacional: Aire de Jota Miguel Nieto",,"-6-07","kelly Spanish HMV ","6769o","63713","Paris for Barcelona","HMV",,,,,
"70","Caballero","El Dúo de la Africana: Canción Andaluza Caballero",,"-6-07","kelly Spanish HMV ","6775o","63714","Paris for Barcelona","HMV",,,,,
"71","Caballero","La Viejecita: Canción de la Viejecita Caballero",,"-6-07","kelly Spanish HMV ","6780o","63715","Paris for Barcelona","HMV",,,,,
"72","Caballero","Gigantes y Cabezudos: Romanza de Pilar Caballero",,"-6-07","kelly Spanish HMV ","6782o","63716","Paris for Barcelona","HMV",,,,,
"73","Chueca","La Alegria de la Huerta: Canción gitana Chueca",,"-07","kelly Spanish HMV ","6359o","63717","Madrid","HMV",,,,,
"74","Caballero","El Cabo Primero: Romanza Caballero",,"-07","kelly Spanish HMV ","6366o","63718","Madrid","HMV",,,,,
"75","Valverde","El Genero Infimo: Tiento de los lunares Valverde",,"-6-07","kelly Spanish HMV ","6773o","63719","Paris","HMV",,,,,
"76","Caballero/Hermoso/Valverde","Niña Pancha Caballero/Hermoso/Valverde",,"-6-07","kelly Spanish HMV ","6778o","63720","Paris","HMV",,,,,
"77","Valverde/Torregrosa","El Pobre Valbuina Valverde/Torregrosa",,"-6-07","kelly Spanish HMV ","6783o","63721","Paris","HMV",,,,,
"78","Torregrosa/Valverde/Barrera","Los Niños Llorones Torregrosa/Valverde/Barrera",,"-6-07","kelly Spanish HMV ","6785o","63722","Paris","HMV",,,,,
"79","Caballero/Hermoso","El Padrino del Nene Caballero/Hermoso",,"-6-07","kelly Spanish HMV ","6777o","63723","Paris","HMV",,,,,
"80",,"Farruca",,"-07","kelly Spanish HMV ","6414o","3-63037","Madrid","HMV",,,,,
"81","Torregrosa","La Banda de Trompetas Torregrosa",,"-07","kelly Spanish HMV ","6433o","64220","Madrid","HMV",,,,,
"82","Valverde hijo/Serrano","El Pollo Tejada: Schotis de la lección Valverde hijo/Serrano",,"-07","kelly Spanish HMV ","6454o","64221","Madrid","HMV",,,,,
"83","Serrano","La Mala Sombra Serrano",,"-07","kelly Spanish HMV ","6455o","64222","Madrid","HMV",,,,,
"84","Vives y Gimenez","El Arte de ser Bonita Vives y Gimenez",,"-07","kelly Spanish HMV ","6461o","64223","Madrid","HMV",,,,,
"85","Chueca","Agua Azucarillos y Aguardiente: Tu sin duda te has creido Chueca",,"-07","kelly Spanish HMV ","6417o","64224","Madrid","HMV",,,,,
"86","Dúo del Minué","El Husar de la Guardia: Hay que comer con pulcritud Dúo del MinuéVives",,"-07","kelly Spanish HMV ","6420o","64225","Madrid","HMV",,,,,
"87","Chapí","El Puñao de Rosas Chapí",,"-07","kelly Spanish HMV ","6445o","64226","Madrid","HMV",,,,,
"88","Valverde/Torregrosa","El Pobre Valbuena Valverde/Torregrosa",,"-07","kelly Spanish HMV ","6460o","64227","Madrid","HMV",,,,,
"89","Valverde","San Juan de Luz Valverde",,"-07","kelly Spanish HMV ","6464o","64228","Madrid","HMV",,,,,
"90","Valverde/Torregrosa","Los Cocineros Valverde/Torregrosa",,"-07","kelly Spanish HMV ","6497o","64229","Madrid","HMV",,,,,
"91","Vives","La Caprichosa: Ino, Ven a mi lado Vives",,"-07","kelly Spanish HMV ","6478o","64230","Madrid","HMV",,,,,
"92","Serrano","La Reina Mora: Dúo atz Gitano Serrano",,"-07","kelly Spanish HMV ","6384o","64231","Madrid","HMV",,,,,
"93","Calleja/Lleo","El Rey del Valor Calleja/Lleo",,"-07","kelly Spanish HMV ","6494o","64232","Madrid","HMV",,,,,
"94","Calleja/Lleo","El Rey del Valor Calleja/Lleo",,"-07","kelly Spanish HMV ","6496o","64233","Madrid","HMV",,,,,
"95","Torregrosa","El Santo de la Isidra: Duo de los ?Cloveles Torregrosa",,"-3-07","kelly Spanish HMV ","6505o","64234","Madrid","HMV",,,,,
"96","Bretón","La Verbena de la Paloma Bretón",,"-07","kelly Spanish HMV ","6450o","64235","Madrid","HMV",,,,,
"97","Barbieri","Entre mi Mujer y el Negro Barbieri",,"-07","kelly Spanish HMV ","6456o","64236","Madrid","HMV",,,,,
"98","Chapí","La Leyenda del Monje Chapí",,"-07","kelly Spanish HMV ","6449o","64237","Madrid","HMV",,,,,
"99","Chueca/Valverde","La Gran Via Chueca/Valverde",,"-07","kelly Spanish HMV ","6382o","64238","Madrid","HMV",,,,,
"100","Gimenez","Los Templaos: Coplas de los ciegos Gimenez",,"-07","kelly Spanish HMV ","6430o","64239","Madrid","HMV",,,,,
"101","Caballero","Los Sobrinos del Capitan Grant: Barcarola Caballero",,"-3-07","kelly Spanish HMV ","6504o","64240","Madrid","HMV",,,,,
"102",,"Las dos Princesas",,"-07","kelly Spanish HMV ","6482o","64241","Madrid","HMV",,,,,
"103","Arrieta","Marina: Terceto Arrieta",,"-07","kelly Spanish HMV ","6292o","64242","Barcelona","HMV",,,,,
"104","Chapí","Las Tentaciones de San Antonio Chapí",,"-07","kelly Spanish HMV ","6426o","64243","Madrid","HMV",,,,,
"105","Chueca","El Bateo: Muy buenos dias Chueca",,"-07","kelly Spanish HMV ","6427o","64244","Madrid","HMV",,,,,
"106","Chapí","El Rey que rabió: Mazurka de los Segadores Chapí",,"-3-07","kelly Spanish HMV ","6501o","64245","Madrid","HMV",,,,,
"107","Chapí","La Chavala: ?Ane me mira de su canto Chapí",,"-07","kelly Spanish HMV ","6457o","64246","Madrid","HMV",,,,,
"108","Chapí","La Czarina: Dúo - El Moza no hay Chapí",,"-07","kelly Spanish HMV ","6363o","64247","Madrid","HMV",,,,,
"109","Caballero","El Dúo de la Africana Caballero",,"-07","kelly Spanish HMV ","6451o","64248","Madrid","HMV",,,,,
"110","Arrieta","Marina: Cuarteto Arrieta",,"-07","kelly Spanish HMV ","6329o","64249","Barcelona","HMV",,,,,
"111",,"Granadinas",,"-07","kelly Spanish HMV ","6388o","3-64002","Madrid","HMV",,,,,
"112",,"Sevillanas",,"-07","kelly Spanish HMV ","6391o","3-64003","Madrid","HMV",,,,,
"113","Calleja","Saeta Calleja",,"-07","kelly Spanish HMV ","6419o","3-64004","Madrid","HMV",,,,,
"114","Arrieta","Marina: Coro Arrieta",,"-07","kelly Spanish HMV ","6316 o","64618","Barcelona","HMV",,,,,
"115","Denisty","Mi estrella Denisty",,"-07","kelly Spanish HMV ","5057h","60519","Paris","HMV",,,,,
"116","Calleja","El Ratón: Tango de la Cadera Calleja",,"-07","kelly Spanish HMV ","6398o","X-53135",,"HMV",,,,,
"117","Giménez","Enseñanza Libre: Habanera de las Ligas Giménez",,"-07","kelly Spanish HMV ","6432o","X-53136",,"HMV",,,,,
"118",,"La Viejecita: Brindis","CASANOVAS, CORO CASESNOVES","-07","kelly Spanish HMV ","6313o","X-53137",,"HMV",,,,,
"119","Chapí","La Chavala: Canción gitana Chapí",,"-07","kelly Spanish HMV ","6364o","X-53138",,"HMV",,,,,
"120","Valverde/Barrera","El Género Ínfimo: Canción de la Mantilla Valverde/Barrera",,"-07","kelly Spanish HMV ","6416o","X-53139",,"HMV",,,,,
"121","Calleja","El Delirio Dominical: Tanfo del beso Calleja",,"-07","kelly Spanish HMV ","6453o","X-53140",,"HMV",,,,,
"122","Bretón","La Verbena de la Paloma: Soleá Bretón",,"-07","kelly Spanish HMV ","6462o","X-53141",,"HMV",,,,,
"123","Torregrosa","El Terrible Pérez: Couplets ingleses Torregrosa",,"-07","kelly Spanish HMV ","6434o","X-53142",,"HMV",,,,,
"124","Vives","La Balada de la Luz Vives","BONAVIA","-07","kelly Spanish HMV ","6288o","X-53143",,"HMV",,,,,
"125",,"El Padrino del Nene: Zapateado",,"-07","kelly Spanish HMV ","6383o","X-53144",,"HMV",,,,,
"126",,"Los Guajiros: Tango",,"-07","kelly Spanish HMV ","6483o","X-53145",,"HMV",,,,,
"127","Lleó/Calleja","El Mozo Crúo: Tango del Cangrejo Lleó/Calleja",,"-07","kelly Spanish HMV ","6360o","X-53146",,"HMV",,,,,
"128","Serrano","La Reina Mora: Canción del pajarero - Pajarito vendo yo Serrano",,"-07","kelly Spanish HMV ","6401o","X-53147",,"HMV",,,,,
"129","Caballero","Los Dineros del Sacristan: Romanza Caballero",,"-07","kelly Spanish HMV ","6403o","X-53148",,"HMV",,,,,
"130","Chapí","La Chavala: Romanza fué Chapí","CASANOVAS, CORO CASESNOVES","-07","kelly Spanish HMV ","6347o","X-53149",,"HMV",,,,,
"131",,"Tango del Café",,"-07","kelly Spanish HMV ","6431o","X-53150",,"HMV",,,,,
"132",,"Sevillanas",,"-07","kelly Spanish HMV ","6411o","X-53151",,"HMV",,,,,
"133","Giménez","Enseñanza Libre: Tango del Morrongo Giménez",,"-07","kelly Spanish HMV ","6448o","X-53152",,"HMV",,,,,
"134","Saint-Saëns","Samson y Dalila: Romanza Saint-Saëns","REGUERA","-07","kelly Spanish HMV ","6345o","X-53153",,"HMV",,,,,
"135",,"Soleares",,"-07","kelly Spanish HMV ","6405o","X-53154",,"HMV",,,,,
"136",,"Malagueñas",,"-07","kelly Spanish HMV ","6406o","X-53155",,"HMV",,,,,
"137",,"Guajira vida mia",,"-07","kelly Spanish HMV ","6407o","X-53156",,"HMV",,,,,
"138",,"Granadinas",,"-07","kelly Spanish HMV ","6408o","X-53157",,"HMV",,,,,
"139","Gluck","Orfeo: Romanza Gluck","REGUERA","-07","kelly Spanish HMV ","6344o","X-53158",,"HMV",,,,,
"140","Valverde","La Gran Via: Canción de la Menegilda Valverde",,"-07","kelly Spanish HMV ","6380o","X-53159",,"HMV",,,,,
"141",,"Tango de los Tientos",,"-07","kelly Spanish HMV ","6409o","X-53160",,"HMV",,,,,
"142",,"Tarantas",,"-07","kelly Spanish HMV ","6410o","X-53161",,"HMV",,,,,
"143",,"Peteneras",,"-07","kelly Spanish HMV ","6412o","X-53162",,"HMV",,,,,
"144",,"Farruca",,"-07","kelly Spanish HMV ","6414o","X-53163",,"HMV",,,,,
"145",,"Jota aragonesa",,"-07","kelly Spanish HMV ","6413o","X-53164",,"HMV",,,,,
"146","Gimenez","La Tempranica: Canción de la Tarántula Gimenez",,"-07","kelly Spanish HMV ","6415o","X-53165",,"HMV",,,,,
"147","Caballero/Hermoso","El Señor Yoaquin Caballero/Hermoso","Srta SILVA","-07","kelly Spanish HMV ","6379o","V*53246",,"HMV",,,,,
"148","Chapí","La Czarina: Canción bohemia Chapí","Srta SILVA","-07","kelly Spanish HMV ","6490o","V*53247",,"HMV",,,,,
"149",,,"JOSEFINA HUGUET, ROSAL","-07","kelly Spanish HMV ","6279o","X-54050",,"HMV",,,,,
"150",,,,"-07","kelly Spanish HMV ","6389o","X-54051",,"HMV",,,,,
"151",,"Sevillanas",,"-07","kelly Spanish HMV ","6391o","X-54052",,"HMV",,,,,
"152","Calleja","Saeta Calleja",,"-07","kelly Spanish HMV ","6419o","X-54053",,"HMV",,,,,
"153","Calleja","El Ratón: Couplets de Bombom Calleja",,"-07","kelly Spanish HMV ","6435o","X-54054",,"HMV",,,,,
"154",,,"NAVARRO, MORENO","-07","kelly Spanish HMV ","6440o","X-54055",,"HMV",,,,,
"155",,,"NAVARRO, MORENO","-07","kelly Spanish HMV ","6443o","X-54056",,"HMV",,,,,
"156","Calleja/Lleó","Venus Kursaal: Couplets Calleja/Lleó",,"-07","kelly Spanish HMV ","6485o","X-54057",,"HMV",,,,,
"157",,,"GANDIA, NAVARRO","-07","kelly Spanish HMV ","6486o","X-54058",,"HMV",,,,,
"158",,,"SOLER, NAVARRO","-07","kelly Spanish HMV ","6492o","X-54059",,"HMV",,,,,
"159",,,"MORENO, NAVARRO","-07","kelly Spanish HMV ","6480o","X-54060",,"HMV",,,,,
"160",,,"ROSAL, BANQUELLS","-07","kelly Spanish HMV ","6330o","X-54061",,"HMV",,,,,
"161",,,"CASENOVAS, ROSAL","-07","kelly Spanish HMV ","6307o","X-54062",,"HMV",,,,,
"162",,,"SOLER, NAVARRO","-07","kelly Spanish HMV ","6399o","X-54063",,"HMV",,,,,
"163",,,"JOSEFINA HUGUET, ROSAL","-07","kelly Spanish HMV ","6342o","X-54064",,"HMV",,,,,
"164",,,"SOLER, NAVARRO","-07","kelly Spanish HMV ","6362o","X-54065",,"HMV",,,,,
"165",,"Malagueñas",,"-07","kelly Spanish HMV ","6387o","X-54066",,"HMV",,,,,
"166",,,,"-07","kelly Spanish HMV ","6390o","X-54067",,"HMV",,,,,
"167",,,,"-07","kelly Spanish HMV ","6392o","X-54068",,"HMV",,,,,
"168","Valverde/Estellés","Marcha de Cádiz: Dúo de los Patos Valverde/Estellés",,"-07","kelly Spanish HMV ","6465o","X-54069","Madrid","HMV",,,,,
"169","Chueca/Valverde","La Gran-via: Jota de los Ratas Chueca/Valverde",,"-07","kelly Spanish HMV ","6386o","X-54070","Madrid","HMV",,,,,
"170",,,"CASENOVAS, ROSAL","-07","kelly Spanish HMV ","6308o","X-54071",,"HMV",,,,,
"171",,,"CASENOVAS, ROSAL","-07","kelly Spanish HMV ","6309o","X-54072",,"HMV",,,,,
"172",,,"JOSEFINA HUGUET, MOLIA","-07","kelly Spanish HMV ","6331o","X-54073",,"HMV",,,,,
"173",,,"CASENOVAS, ROSAL","-07","kelly Spanish HMV ","6346o","X-54074",,"HMV",,,,,
"174",,,"SOLER, NAVARRO","-07","kelly Spanish HMV ","6446o","X-54075",,"HMV",,,,,
"175",,".","CASENOVAS, ROSAL","-07","kelly Spanish HMV ","6310o","X-54076",,"HMV",,,,,
"176",,"Granadieras",,"-07","kelly Spanish HMV ","6388o","X-54077",,"HMV",,,,,
"177","Valverde hijo/Serrano","El Pollo Tejada: Schotis de la lección Valverde hijo/Serrano",,"-07","kelly Spanish HMV ","6454o","V*54160","Madrid","HMV",,,,,
"178","Serrano","La Mala Sombra: DúoSerrano",,"-07","kelly Spanish HMV ","6455o","V*54161","Madrid","HMV",,,,,
"179","Vives/Giménez","El Arte de ser Bonita: Las Curvas Vives/Giménez",,"-07","kelly Spanish HMV ","6461o","V*54162","Madrid","HMV",,,,,
"180","Chueca","Agua, Azucarillos y Aguardiente: Tu sin duda te has creido Chueca",,"-07","kelly Spanish HMV ","6417o","V*54163","Madrid","HMV",,,,,
"181","Vives","El Husar de la Guardia: Hay que comer con pulcritud (Dúo del Minué) Vives",,"-07","kelly Spanish HMV ","6420o","V*54164","Madrid","HMV",,,,,
"182","Valverde","San Juan de Luz Valverde",,"-07","kelly Spanish HMV ","6464o","V*54165","Madrid","HMV",,,,,
"183",,"La Reina Mora: Dúo atz Gitano",,"-07","kelly Spanish HMV ","6384o","V*54166","Madrid","HMV",,,,,
"184","Bretón","La Verbena de la Paloma: Dúo Escena Bretón",,"-07","kelly Spanish HMV ","6450o","V*54167","Madrid","HMV",,,,,
"185","Torregrosa","El Santo de la Isidra: Dúo de los Claveles Torregrosa",,"-3-07","kelly Spanish HMV ","6505o","V*54168","Madrid","HMV",,,,,
"186","Caballero","Los Sobrinos del Capitán Grant: Barcarola Caballero",,"-3-07","kelly Spanish HMV ","6504o","V*54169","Madrid","HMV",,,,,
"187","Arrieta","Marina: Dúo Arrieta",,"-07","kelly Spanish HMV ","6292o","V*54170","Barcelona","HMV",,,,,
"188","Chapí","El Rey que rabió: Mazurka de los Segadores Chapí",,"-3-07","kelly Spanish HMV ","6501o","V*54171","Madrid","HMV",,,,,
"189","Chapí","La Leyenda del MonjeChapí",,"-07","kelly Spanish HMV ","6449o","V*54172","Madrid","HMV",,,,,
"190","Barbieri","El Barberillo de Lavapies: Fantasie Barbieri",,"-1-07","kelly Spanish HMV ","6247o","X-50106","Barcelona","HMV",,,,,
"191","Mazzi","Lohókely: Polka de las Piedras Mazzi",,"-1-07","kelly Spanish HMV ","6256o","X-50107","Barcelona","HMV",,,,,
"192","Valverde/Serrano","El Pollo Tejada: Machicha paraguaya Valverde/Serrano",,"-1-07","kelly Spanish HMV ","6257o","X-50108","Barcelona","HMV",,,,,
"193","Chueca","Agua Azucarillos y Aguardiente: Pasodoble Chueca",,"-1-07","kelly Spanish HMV ","6261o","X-50109","Barcelona","HMV",,,,,
"194","Calleja","El Ráton: Tango de la Cadera Calleja",,"-07","kelly Spanish HMV ","6269o","X-50110","Barcelona","HMV",,,,,
"195","Gimenez/Vives","La Gatita blanca Gimenez/Vives",,"-07","kelly Spanish HMV ","6270o","X-50111","Barcelona","HMV",,,,,
"196","Valverde hijo/Calleja","El Iluso Cañizares, Schotis Cu-Cu Valverde hijo/Calleja",,"-07","kelly Spanish HMV ","6271o","X-50112","Barcelona","HMV",,,,,
"197","Chapí","El Rey que Rabió: Coro de Doctores Chapí",,"-07","kelly Spanish HMV ","6283o","X-54507","Barcelona","HMV",,,,,
"198",,,,"-07","kelly Spanish HMV ","6287o","X-54508","Barcelona","HMV",,,,,
"199",,,,"-07","kelly Spanish HMV ","6294o","X-54509","Barcelona","HMV",,,,,
"200",,,,"-07","kelly Spanish HMV ","6296o","X-54510","Barcelona","HMV",,,,,
"201",,,,"-07","kelly Spanish HMV ","6297o","X-54511","Barcelona","HMV",,,,,
"202",,,,"-07","kelly Spanish HMV ","6298o","X-54512","Barcelona","HMV",,,,,
"203",,,,"-07","kelly Spanish HMV ","6299o","X-54513","Barcelona","HMV",,,,,
"204",,,,"-07","kelly Spanish HMV ","6284o","X-54514","Barcelona","HMV",,,,,
"205",,,,"-07","kelly Spanish HMV ","6303o","X-54515","Barcelona","HMV",,,,,
"206",,,,"-07","kelly Spanish HMV ","6300o","X-54516","Barcelona","HMV",,,,,
"207",,,,"-07","kelly Spanish HMV ","6295o","X-54517","Barcelona","HMV",,,,,
"208",,,,"-07","kelly Spanish HMV ","6301o","X-54518","Barcelona","HMV",,,,,
"209",,,,"-07","kelly Spanish HMV ","6304o","X-54519","Barcelona","HMV",,,,,
"210",,,,"-07","kelly Spanish HMV ","6264o","X-54520","Barcelona","HMV",,,,,
"211",,,,"-07","kelly Spanish HMV ","6265o","X-54521","Barcelona","HMV",,,,,
"212",,,,"-07","kelly Spanish HMV ","6266o","X-54522","Barcelona","HMV",,,,,
"213",,,,"-07","kelly Spanish HMV ","6302o","X-54523","Barcelona","HMV",,,,,
"214",,"Vals capricho","SEIDLER","-07","kelly Spanish HMV ","10323u","X-56752","Berlin","HMV",,,,,
"215","Neuzillet","Concierto de pájaros Neuzillet",,"-07","kelly Spanish HMV ","7380o","X-59251","Paris","HMV",,,,,
"216","Spencer","Imitaciónes de canto de pájaros Spencer",,"-07","kelly Spanish HMV ","7383o","X-59252","Paris","HMV",,,,,
"217","Spencer","Charla en el bosque, Imitación Spencer",,"-07","kelly Spanish HMV ","7382o","X-59253","Paris","HMV",,,,,