position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Schmalstich","Peterchens Mondfahrt: Reigen aus dem Märchenspiel Schmalstich","SCHMALSTICH","27- 8-29","kelly German HMV ","BLR5556-2▲","8-40733","Berlin","HMV",,,,,
"2","Schmalstich","Les cloches de Saint Cyre Schmalstich","SCHMALSTICH","3- 9-29","kelly German HMV ","BNR684-1▲","8-40742","Berlin","HMV",,,,,
"3","Schmalstich","Ein Gläschen Wein vom deutschen Rhein, Lied Schmalstich","SCHMALSTICH","11- 9-29","kelly German HMV ","BNR707-1▲","8-40756","Berlin","HMV",,,,,
"4","Schmalstich","Die Sonne hat den Rhein geküsst, Lied und Marsch Schmalstich","SCHMALSTICH","11- 9-29","kelly German HMV ","BNR708-1▲","8-40757","Berlin","HMV",,,,,
"5","Schmalstich","Siciliana, Serenata Schmalstich",,"15-10-29","kelly German HMV ","BLR5693-2▲","8-40764","Berlin","HMV",,,,,
"6","Schmalstich","Träume der Nacht Schmalstich",,"7- 2-29","kelly German HMV ","CLR5005-1▲","4-040743","Berlin","HMV",,,,,
"7","Schmalstich","Verlorenes Glück, Grosser dramatischer Walzer, 1 Teil Schmalstich","SCHMALSTICH","20- 9-29","kelly German HMV ","CLR5641-1▲","4-040854","Berlin","HMV",,,,,
"8","Schmalstich","Verlorenes Glück, Grosser dramatischer Walzer, 2 Teil Schmalstich","SCHMALSTICH","20- 9-29","kelly German HMV ","CLR5642-2▲","4-040855","Berlin","HMV",,,,,
"9","Schmalstich","Liebesnacht Schmalstich","SCHMALSTICH","23-11-28","kelly German HMV ","BLR4778-2▲","8-42180","Berlin","HMV",,,,,
"10","Schmalstich","Trinkspruch Schmalstich",,"- 4-29","kelly German HMV ","BLR5325-2▲","8-42222","Berlin","HMV",,,,,
"11","Schmalstich","Der Schneider Jahrestag Schmalstich","GOLTZ","23- 8-29","kelly German HMV ","BNR660-2▲","8-44096","Berlin","HMV",,,,,
"12","Schmalstich","Die Quelle Schmalstich",,"- 6-29","kelly German HMV ","BLR5500-1▲","8-45523","Berlin","HMV",,,,,
"13","Schmalstich","Warum hast du mich verlassen? Tango Schmalstich","MAREK WEBER und sein ORCHESTER","13-8-30","kelly German HMV ","CDR8914-1","62-747",,"HMV",,,,,
"14","Schmalstich","Die Verkündigung der Geburt Christi, 1 Teil Schmalstich","CLEMENS SCHMALSTICH","10-9-30","kelly German HMV ","CD9004-","62-758",,"HMV",,,,,
"15","Schmalstich","Die Verkündigung der Geburt Christi, 2 Teil Schmalstich","CLEMENS SCHMALSTICH","10-9-30","kelly German HMV ","CD9005-","62-759",,"HMV",,,,,
"16","Schmalstich","Kinderlieder-Potpourri, 1 Teil","Tante LIESCHEN, KINDERCHOR",,"kelly German HMV ",,"62-768",,"HMV",,,,,
"17","Schmalstich","Kinderlieder-Potpourri, 2 Teil","Tante LIESCHEN, KINDERCHOR",,"kelly German HMV ",,"62-769",,"HMV",,,,,
"18","Schmalstich","Kinderlieder-Potpourri, 1 Teil Schmalstich","MAREK WEBER und sein ORCHESTER","1-12-30","kelly German HMV ","CD9307-2","62-804",,"HMV",,,,,
"19","Schmalstich","Kinderlieder-Potpourri, 2 Teil Schmalstich","MAREK WEBER und sein ORCHESTER","1-12-30","kelly German HMV ","CD9308-2","62-805",,"HMV",,,,,
"20","Schmalstich","Alles Tage ist kein Sonntag","CLEMENS SCHMALSTICH",,"kelly German HMV ",,"62-838",,"HMV",,,,,
"21","Schmalstich","Der Eremit Schmalstich","MAREK WEBER und sein ORCHESTER","14-1-31","kelly German HMV ","2D15-2","62-876",,"HMV",,,,,
"22","Schmalstich","Confitüren-Potpourri, 1 Teil Schmalstich","MAREK WEBER und sein ORCHESTER","5-6-31","kelly German HMV ","2D455-2","62-934",,"HMV",,,,,
"23","Schmalstich","Confitüren-Potpourri, 2 Teil Schmalstich","MAREK WEBER und sein ORCHESTER","5-6-31","kelly German HMV ","2D456-2","62-935",,"HMV",,,,,
"24","Schmalstich","Traume der NachtSchmalstich","FERDY KAUFFMAN und sein ORCHESTER [Singakademie]","7-2-29","kelly ","CLR 5005-1","4-040743 EH276",,"HMV",,,,,
"25","Schmalstich","Die Sonne hat den Rhein gekusst Schmalstich, refrain R COPPEL","FERDY KAUFFMAN und sein ORCHESTER [Beethoven Saal]","14-4-29","kelly ","BLR 5286-1","[Rejected]",,"HMV",,,,,
"26","Schmalstich","Fantasie uber Glewing's ""Alle Tage ist kein Sonntag""Schmalstich","FERDY KAUFFMAN und sein ORCHESTER [Beethoven Saal]","16-4-29","kelly ","BLR 5287-1","[Rejected]",,"HMV",,,,,
"27","Schmalstich","Ein Gläschen Wein vom Deutschen RheinSchmalstich","ALEXANDER KIRCHNER o [Beethoven Saal]","19-4-29","kelly ","BLR 5303-1","[Rejected]",,"HMV",,,,,
"28","Schmalstich","Ein Gläschen Wein vom Deutschen RheinSchmalstich","ALEXANDER KIRCHNER o [Beethoven Saal]","19-4-29","kelly ","BLR 5303-2","[Rejected]",,"HMV",,,,,
"29","Schmalstich","TrinkspruchSchmalstich","MAX LORENZ","-4-29","kelly ","BLR 5325-1",,,"HMV",,,,,
"30","Schmalstich","TrinkspruchSchmalstich","MAX LORENZ","-4-29","kelly ","BLR 5325-2","8-42222 EG1356",,"HMV",,,,,
"31","Schmalstich","Die QuelleSchmalstich","KÄTE HEINEMANN (piano solo)","-6-29","kelly ","BLR 5500-1","8-45523 EG1465",,"HMV",,,,,
"32","Schmalstich","Peterchens Mondfahrt: Reigen aus dem MarchenspielSchmalstich","SALON ORCHESTER","27-8-29","kelly ","BLR 5556-1",,,"HMV",,,,,
"33","Schmalstich","Peterchens Mondfahrt: Reigen aus dem MarchenspielSchmalstich","SALON ORCHESTER","27-8-29","kelly ","BLR 5556-2","8-40733 EG1368",,"HMV",,,,,
"34","Schmalstich","Verlorenes Glück, grosser dramatischer Walzer, 1 TeilSchmalstich","STAATSKAPELLE [Beethoven Saal]","20-9-29","kelly ","CLR 5641-1","4-040854 EH399",,"HMV",,,,,
"35","Schmalstich","Verlorenes Glück, grosser dramatischer Walzer, 2 TeilSchmalstich","STAATSKAPELLE [Beethoven Saal]","20-9-29","kelly ","CLR 5642-1",,,"HMV",,,,,
"36","Schmalstich","Verlorenes Glück, grosser dramatischer Walzer, 2 TeilSchmalstich","STAATSKAPELLE [Beethoven Saal]","20-9-29","kelly ","CLR 5642-2","4-040855 EH399",,"HMV",,,,,
"37","Schmalstich","Siciliana, SerenataSchmalstich","FERDY KAUFFMAN und sein ORCHESTER","15-10-29","kelly ","BLR 5693-1",,,"HMV",,,,,
"38","Schmalstich","Siciliana, SerenataSchmalstich","FERDY KAUFFMAN und sein ORCHESTER","15-10-29","kelly ","BLR 5693-2","8-40764 B3507 EG1608",,"HMV",,,,,
"39","Schmalstich","Fantasie über Alle Tage ist kein SonntagSchmalstich","SALON ORCHESTER","20-8-29","kelly ","CNR 643-1",,,"HMV",,,,,
"40","Schmalstich","SchmetterlingsreigenSchmalstich","SALON ORCHESTER","22-8-29","kelly ","BNR 651-1","[EG1686]",,"HMV",,,,,
"41","Schmalstich","SchmetterlingsreigenSchmalstich","SALON ORCHESTER","22-8-29","kelly ","BNR 651-2","[EG1686]",,"HMV",,,,,
"42","Schmalstich","Der Schneider JahrestagSchmalstich","GOLTZ-QUARTETT (GOLTZ), piano CLEMENS SMALSTICH","23-8-29","kelly ","BNR 660-1",,,"HMV",,,,,
"43","Schmalstich","Der Schneider JahrestagSchmalstich","GOLTZ-QUARTETT (GOLTZ), piano CLEMENS SMALSTICH","23-8-29","kelly ","BNR 660-2","8-44096 EG1513",,"HMV",,,,,
"44","Schmalstich","Les Cloches de St CyreSchmalstich","SALON ORCHESTER","3-9-29","kelly ","BNR 684-1","8-40742 EG1534",,"HMV",,,,,
"45","Schmalstich","Les Cloches de St CyreSchmalstich","SALON ORCHESTER","3-9-29","kelly ","BNR 684-2",,,"HMV",,,,,
"46","Schmalstich","Ein Gläschen Wein vom deutschen Rhein, LiedSchmalstich","SALON ORCHESTER","11-9-29","kelly ","BNR 707-1","8-40756 EG1575",,"HMV",,,,,
"47","Schmalstich","Die Sonne hat den Rhein geküsst, Lied und MarschSchmalstich","SALON ORCHESTER","11-9-29","kelly ","BNR 708-1","8-40757 EG1575",,"HMV",,,,,
"48","Schmalstich","Die Sonne hat den Rhein geküsst, Lied und MarschSchmalstich","SALON ORCHESTER","11-9-29","kelly ","BNR 708-2",,,"HMV",,,,,
"49","Schmalstich","Anbetung (Adoration)Schmalstich","FERDY KAUFFMAN und sein ORCHESTER","8-10-29","kelly ","BNR 767-1","[EG1617]",,"HMV",,,,,
"50","Schmalstich","Anbetung (Adoration)Schmalstich","FERDY KAUFFMAN und sein ORCHESTER","8-10-29","kelly ","BNR 767-2","[EG1617]",,"HMV",,,,,
"51","SCHMALSTICH","Die Quelle","Walter Rehberg, piano","1937-07-05","gray ","gr 7205 gr","47204","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
