position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Verdi","Rigoletto: Questa o quella Verdi","LUIGI MONTECUCCHI","-7-01","kelly ","3311a","52232","Milan","HMV",,,,,
"2","Verdi","Rigoletto: La donna è mobile Verdi","LUIGI MONTECUCCHI","-7-01","kelly ","3313a","52234","Milan","HMV",,,,,
"3","Verdi","Rigoletto: Bella figlia dell’amore Verdi","LUIGI MONTECUCCHI","-7-01","kelly ","3315a","52240","Milan","HMV",,,,,
"4","Rossini","Il Barbiere di Siviglia: Se il mio nome Rossini","LUIGI MONTECUCCHI","-7-01","kelly ","3316a","52233","Milan","HMV",,,,,
"5","Leoncavallo","Pagliacci: O Colombina Leoncavallo","LUIGI MONTECUCCHI","-7-01","kelly ","3332a","52225","Milan","HMV",,,,,
"6","Donizetti","Lucia di Lammermoor: Sulla tomba Donizetti","LUIGI MONTECUCCHI","-7-01","kelly ","3335a","52235","Milan","HMV",,,,,
"7","Gounod","Faust: Salve dimora Gounod","LUIGI MONTECUCCHI","-7-01","kelly ","3336a","52226","Milan","HMV",,,,,
"8","Boito","Mefistofele: Dai campi Boito","LUIGI MONTECUCCHI","-7-01","kelly ","3353a","52245","Milan","HMV",,,,,
"9","Donizetti","La Favorita: Spirito gentilDonizetti","LUIGI MONTECUCCHI","-7-01","kelly ","386 G","52328",,"HMV",,,,,
"10",,,"LUIGI MONTECUCCHI",,"kelly ","387",,,"HMV",,,,,
"11",,,"LUIGI MONTECUCCHI",,"kelly ","388",,,"HMV",,,,,
