position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Pelham/Long","Are you going down the mine, Dad? Pelham/Long","HARRY FAY","4-3-13","kelly ","ab 16362e","X-2-42497",,"HMV",,,,,
"2","Pelham/Long","Hark, it is the Thunderman Pelham/Long","JEN LATONA","5-4-13","kelly ","ab 16468e","X-43401",,"HMV",,,,,
"3","Pelham/Long","There never was such a time for making money Pelham/Long","FRED ELTON p","17-6-13","kelly ","y 16657e","X-2-42607",,"HMV",,,,,
"4","Pelham/Long","Spoons in ragtime Pelham/Long","FRED ELTON p","17-6-13","kelly ","y 16658e","X-2-42706",,"HMV",,,,,
"5","Pelham/Long","It must be the clothes I’m wearing Pelham/Long","GEORGE FORMBY","7","kelly ","ak 1752e","22-2-14",,"HMV",,,,,
"6","Pelham/Long","I can sing, I can dance Pelham/Long","GEORGE FORMBY","22-2-14","kelly ","ak 17528e","X-3-42133",,"HMV",,,,,
"7","Pelham/Long","The commercial traveller Pelham/Long","GEORGE FORMBY","22-2-14","kelly ","ak 17529e","X-3-42198",,"HMV",,,,,
"8","Pelham/Long","I’m a sport Pelham/Long","GEORGE FORMBY","22-2-14","kelly ","ak 17530e","X-3-42063",,"HMV",,,,,
"9","Pelham/Long","I had my hands in my pockets at the time Pelham/Long","GEORGE FORMBY o","23-4-15","kelly ","ak 19034e","X-3-42389",,"HMV",,,,,
"10","Pelham/Long","I had my hands in my pockets at the time Pelham/Long","GEORGE FORMBY o","23-4-15","kelly ","ak 19044 e",,,"HMV",,,,,
