position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Ain’t I no use, Mr Jackson?","VICTORIA MONKS","3-8-06","kelly ","X-43120","8639",,"HMV",,,,,
"2",,"Ain’t yer gwine to say How do?","VICTORIA MONKS","3-8-06","kelly ","3664","8640",,"HMV",,,,,
"3","Hargreaves","Give my regards to Leicester SquareHargreaves","VICTORIA MONKS","3-8-06","kelly ","3656","8641",,"HMV",,,,,
"4",,"Ise gwine back to Jacksonville","VICTORIA MONKS","3-8-06","kelly ","3657","8642",,"HMV",,,,,
"5",,"Take me back to London Town","VICTORIA MONKS","3-8-06","kelly ","3696","8643",,"HMV",,,,,
"6",,"Love song","VICTORIA MONKS","3-8-06","kelly ","X-43121","8644",,"HMV",,,,,
"7","Hargreaves","If you want to have a row, wait till the sun shines Hargreaves (as VIOLET DUNN on Gram) X-43112","VICTORIA MONKS","3-8-06","kelly ","3697","8645",,"HMV",,,,,
"8",,"Sweet Saturday night","VICTORIA MONKS","-3-07","kelly ","T-3005","10249",,"HMV",,,,,
"9",,,"VICTORIA MONKS",,"kelly ",,"10250",,"HMV",,,,,
"10",,,"VICTORIA MONKS",,"kelly ",,"10251",,"HMV",,,,,
"11",,"Open the door","VICTORIA MONKS","-3-07","kelly ","T-3003","10252",,"HMV",,,,,
"12",,"Hello, Old Man","VICTORIA MONKS","-3-07","kelly ","3704","10253",,"HMV",,,,,
"13",,,"VICTORIA MONKS",,"kelly ",,"10254",,"HMV",,,,,
"14",,,"VICTORIA MONKS",,"kelly ",,"10255",,"HMV",,,,,
"15",,"I’m leaving home","VICTORIA MONKS","-3-07","kelly ","T-3006","10256",,"HMV",,,,,
"16",,,"VICTORIA MONKS",,"kelly ",,"10257",,"HMV",,,,,
"17",,,"VICTORIA MONKS",,"kelly ",,"10258",,"HMV",,,,,
"18",,,"VICTORIA MONKS",,"kelly ",,"10259",,"HMV",,,,,
"19",,,"VICTORIA MONKS",,"kelly ",,"10260",,"HMV",,,,,
"20",,,"VICTORIA MONKS",,"kelly ",,"10261",,"HMV",,,,,
"21",,,"VICTORIA MONKS",,"kelly ",,"10262",,"HMV",,,,,
"22","Tom Mellor","Hello Miss London: A bunch of roses Tom Mellor","VICTORIA MONKS","24-5-13","kelly ","7372f","[Private]","London, England","HMV",,,,,
"23","Tom Mellor","Hello Miss London: A bunch of roses Tom Mellor","VICTORIA MONKS","24-5-13","kelly ","7373f","[Private]","London, England","HMV",,,,,
