position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Marco Votsaris","STELLA COQUINI, COQUINI","-5-09","kelly ","3-14086","13381",,"HMV",,,,,
"2",,,"STELLA COQUINI, COQUINI","-5-09","kelly ","5-13214","13382",,"HMV",,,,,
"3","O Straus","Rêve d‘un Valse: AirO Straus","STELLA COQUINI, COQUINI","-5-09","kelly ","4-13708","13383",,"HMV",,,,,
"4",,,"STELLA COQUINI, COQUINI",,"kelly ",,"13384",,"HMV",,,,,
"5",,,"STELLA COQUINI, COQUINI","-5-09","kelly ","4-14558","13385",,"HMV",,,,,
"6",,,"STELLA COQUINI, COQUINI","-5-09","kelly ","4-14560","13386",,"HMV",,,,,
"7",,,"STELLA COQUINI, COQUINI","-5-09","kelly ","4-14562","13387",,"HMV",,,,,
"8",,,"STELLA COQUINI, COQUINI",,"kelly ",,"13388",,"HMV",,,,,
"9",,,"STELLA COQUINI, COQUINI","-5-09","kelly ","4-14564","13389",,"HMV",,,,,
"10",,,"STELLA COQUINI, COQUINI","-5-09","kelly ","4-14565","13390",,"HMV",,,,,
"11",,,"STELLA COQUINI, COQUINI","-5-09","kelly ","4-14563","13391",,"HMV",,,,,
