position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Zimmerman","Rouptidédec, Chanson bretonne Zimmerman","JANE MARCEAU","30- 9-24","kelly French HMV ","BL32-1","233272",,"HMV",,,,,
"2","Dalbret","La poupée de porcelaine Dalbret","JANE MARCEAU","30- 9-24","kelly French HMV ","BL31-2","233273",,"HMV",,,,,
"3","Mercier","Quand on est aimé d'amour, FT Mercier","JANE MARCEAU","13- 2-25","kelly French HMV ","BT1208-2","233291",,"HMV",,,,,
"4","Mercier","Ça, FT Mercier","JANE MARCEAU","13- 2-25","kelly French HMV ","BT1209-1","233292",,"HMV",,,,,
"5","Fernay/Chaura","Sous l'ombrelle, FT chanté Fernay/Chaura","JANE MARCEAU","13- 2-25","kelly French HMV ","BT1210-2","233293",,"HMV",,,,,
"6","Lenoir","Le Tom Pouce, FT chanté Lenoir","JANE MARCEAU","9- 2-25","kelly French HMV ","BL240-2","233294",,"HMV",,,,,
"7","Roget/Carné","Ce sont les femmes Roget/Carné","JANE MARCEAU","13- 2-25","kelly French HMV ","BT1207-1","233295",,"HMV",,,,,
"8","Wolter","Manon, fille galante Wolter","JANE MARCEAU","9- 2-25","kelly French HMV ","BL241-2","233296",,"HMV",,,,,
"9","Byrec","Les trois gosses Byrec","JANE MARCEAU","9- 2-25","kelly French HMV ","BL244-2","233297",,"HMV",,,,,
"10","Pipon/J Davison","Sur le mail Pipon/J Davison","JANE MARCEAU","9- 2-25","kelly French HMV ","BL243-2","233298",,"HMV",,,,,
"11","Berdiel/Butet","Paraguay (La Maringa), Onestep chanté Berdiel/Butet K3051","JANE MARCEAU","16- 9-25","kelly French HMV ","BT1808-1","233307",,"HMV",,,,,
"12","Corbreuse","L'amour qui passe Corbreuse","JANE MARCEAU","16- 9-25","kelly French HMV ","BT1812-2","233308",,"HMV",,,,,
"13","Lucarelli","Mariana (Quien da primero), Onestep chanté Lucarelli K3059","JANE MARCEAU","16- 9-25","kelly French HMV ","BT1809-2","233311",,"HMV",,,,,
"14","Roger","C'est toute ma chanson Roger","JANE MARCEAU","9- 2-25","kelly French HMV ","BL242-2","233312",,"HMV",,,,,
"15","Roget","Sous les arbres à Robinson, Onestep chanté Roget K3186","JANE MARCEAU","16- 9-25","kelly French HMV ","BT1810-2","233323",,"HMV",,,,,
"16","Corbreuse","Valse des midinettes, Valse chantée Corbreuse K3186","JANE MARCEAU","16- 9-25","kelly French HMV ","BT1811-2","233324",,"HMV",,,,,
"17","Pascal","Dans les rues de Paname Pascal","JANE MARCEAU","16- 3-27","kelly French HMV ","BFR385-2▲","233392",,"HMV",,,,,
"18","Mathès","Fraises et framboises Mathès","JANE MARCEAU","16- 3-27","kelly French HMV ","BFR386-1▲","233393",,"HMV",,,,,
"19","Gabaroche","Elles ont une allure charmante Gabaroche K5125","JANE MARCEAU","16- 3-27","kelly French HMV ","BFR387-2▲","233398",,"HMV",,,,,
"20","Gabaroche/Bailly-Bernard","C'est une chanson de Paname Gabaroche/Bailly-Bernard K5125","JANE MARCEAU","16- 3-27","kelly French HMV ","BFR384-2▲","233399",,"HMV",,,,,
"21","Lenoir","Le Tom Pouce, Foxtrot chantéLenoir","JANE MARCEAU","9-2-25","kelly ","BL 240-1",,,"HMV",,,,,
"22","Lenoir","Le Tom Pouce, Foxtrot chantéLenoir","JANE MARCEAU","9-2-25","kelly ","BL 240-2","233294 K2775",,"HMV",,,,,
"23","Wolter","Manon, fille galanteWolter","JANE MARCEAU","9-2-25","kelly ","BL 241-1",,,"HMV",,,,,
"24","Wolter","Manon, fille galanteWolter","JANE MARCEAU","9-2-25","kelly ","BL 241-2","233296 K2795",,"HMV",,,,,
"25","Roger","C’est toute ma chansonRoger","JANE MARCEAU","9-2-25","kelly ","BL 242-1",,,"HMV",,,,,
"26","Roger","C’est toute ma chansonRoger","JANE MARCEAU","9-2-25","kelly ","BL 242-2","233312 K3059",,"HMV",,,,,
"27","Pipon/J Davison","Sur le mailPipon/J Davison","JANE MARCEAU","9-2-25","kelly ","BL 243-1",,,"HMV",,,,,
"28","Pipon/J Davison","Sur le mailPipon/J Davison","JANE MARCEAU","9-2-25","kelly ","BL 243-2","233298 K2802",,"HMV",,,,,
"29","Byrec","Les trois gossesByrec","JANE MARCEAU","9-2-25","kelly ","BL 244-1",,,"HMV",,,,,
"30","Byrec","Les trois gossesByrec","JANE MARCEAU","9-2-25","kelly ","BL 244-2","233297 K2802",,"HMV",,,,,
"31","Dalbret","La poupée de porcelaineDalbret","JANE MARCEAU","30-9-24","kelly ","BL 31-1",,,"HMV",,,,,
"32","Dalbret","La poupée de porcelaineDalbret","JANE MARCEAU","30-9-24","kelly ","BL 31-2","233273 K2688",,"HMV",,,,,
"33","Zimmerman","Rouptidédec, Chanson bretonneZimmerman","JANE MARCEAU","30-9-24","kelly ","BL 32-1","233272 K2688",,"HMV",,,,,
"34","Zimmerman","Rouptidédec, Chanson bretonneZimmerman","JANE MARCEAU","30-9-24","kelly ","BL 32-2",,,"HMV",,,,,
