position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Carabella","Don Gil dalle Calze Verde: Dell'Università la luce siam noi tre (Terzetto) Carabella","BENEDETTI, GARGIULO","27- 6-23","kelly Italian HMV ","BE1251-2","7-254130",,"HMV",,,,,
"2","Carabella","Bambù: Mia bella Signorina, Duetto della cigaretta Carabella",,"20- 2-24","kelly Italian HMV ","BK1409-2","7-254142",,"HMV",,,,,
"3","Carabella","Bambù: Bambù, Bambù, che così cerchi tu Carabella",,"20- 2-24","kelly Italian HMV ","BK1410-2","7-254143",,"HMV",,,,,
"4","Carabella","Bambù: Duetto de la cigaretta - Mia bella SignorinaCarabella","INES LIDELBA, GUIDO AGNOLETTI","20-2-24","kelly ","BK 1409-1",,"Milan, Italy","HMV",,,,,
"5","Carabella","Bambù: Duetto de la cigaretta - Mia bella SignorinaCarabella","INES LIDELBA, GUIDO AGNOLETTI","20-2-24","kelly ","BK 1409-2","7-254142 R5889","Milan, Italy","HMV",,,,,
"6","Carabella","Bambù: Bambù, Bambù, che cosi cerchi tuCarabella","INES LIDELBA, GUIDO AGNOLETTI","20-2-24","kelly ","BK 1410-1",,"Milan, Italy","HMV",,,,,
"7","Carabella","Bambù: Bambù, Bambù, che cosi cerchi tuCarabella","INES LIDELBA, GUIDO AGNOLETTI","20-2-24","kelly ","BK 1410-2","7-254143 R5889","Milan, Italy","HMV",,,,,
"8","CARABELLA","Questo foulard","London Symphony Orchestra","1955-03-23","gray ",,"HLM7151 in set RLS732","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"9","CARABELLA","Questo foulard","London Symphony Orchestra","1955-03-23","gray ",,"HLM7151 in set RLS732","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"10","CARABELLA",,,"1941-04-22","gray ","2- 70521","PE105",,"Cetra",,,,,
"11","CARABELLA",,,"1941-04-22","gray ","2- 70520","PE105",,"Cetra",,,,,
"12","CARABELLA",,,"1941-04-28","gray ","2- 70522","PE107",,"Cetra",,,,,
"13","CARABELLA","Ninna nanna, ninna oh!","London Symphony Orchestra","1954-10-16","gray ",,"7EB6016 (45 rpm)","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
