position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Vse ravno star, tzyganskaya pesnya","N I TAMARA","1-1-15","kelly ","19029",,,"HMV",,,,,
"2","Panteleev","Vchera vas videla vo sne, Tzyganskiy romansPanteleev[Yesterday I saw you in a dream]","N I TAMARA","1-1-15","kelly ","19030",,,"HMV",,,,,
"3","Tolstoy","O zhizn moya, postoy, ne ukhodiTolstoy[O my life, my love, do not go away]","N I TAMARA","1-1-15","kelly ","19031",,,"HMV",,,,,
"4","Lupiga","Day, miliy drug, ne schaste ruku, tziganskiy romansLupiga[Give me your hand, my friend, for luck, Gipsy romance]","N I TAMARA","1-1-15","kelly ","19032",,,"HMV",,,,,
"5","Alyakrinsky","Chudo-chudesa, PlyasovayaAlyakrinsky[Wonder of wonders, Russian dance]","N I TAMARA","1-1-15","kelly ","19033",,,"HMV",,,,,
"6","Gurovich","Pochemu ya bezumno lyublyu, Tzyganskiy romansGurovich[Why am I madly in love? Gipsy romance]","N I TAMARA","1-1-15","kelly ","19034",,,"HMV",,,,,
"7",,"Chort s toboy[Go to the Devil!]","N I TAMARA","1-1-15","kelly ","19035",,,"HMV",,,,,
"8","Mascagni","Cavalleria Rusticana: Intermezzo Mascagni","LA SCALA ORCHESTRA","19-3-15","kelly ","19036","7-250504","Milan","HMV",,,,,
"9","Verdi","La Traviata: Pura siccome un angelo Verdi","BEVIGNANI, BADINI, SCALA ORCH","19-3-15","kelly ","19037","7-254014",,"HMV",,,,,
"10","Verdi","La Traviata: Di sprezzo degno Verdi","TUMINELLO, BADINI, SCALA CHORUS/ORCH","19-3-15","kelly ","19038","7-254016",,"HMV",,,,,
"11","Verdi","La Traviata: Di sprezzo degno Verdi","TUMINELLO, BADINI, SCALA CHORUS/ORCH","19-3-15","kelly ","19039","set 22",,"HMV",,,,,
"12","Verdi","La Traviata: Bella voi siete Verdi","BEVIGNANI, BADINI, SCALA ORCH","19-3-15","kelly ","19040","7-254015",,"HMV",,,,,
"13",,"I Garibaldini Italiani nelle Argonne, Ricostruzione storica","ANON [PRESTINI]","21-3-15","kelly ","19041","7-251002",,"HMV",,,,,
"14",,"I Garibaldini Italiani nelle Argonne, Ricostruzione storica","ANON [PRESTINI]","21-3-15","kelly ","19042",,,"HMV",,,,,
"15",,"Il Kaiser e il vecchio Dio, Scena comica","ANON [PRESTINI]","21-3-15","kelly ","19043","7-251000",,"HMV",,,,,
"16",,"Una chiesetta patriottico, Scena dal vero, 1915","ANON [PRESTINI]","21-3-15","kelly ","19044","7-251003",,"HMV",,,,,
"17",,"Una chiesetta patriottico, Scena dal vero, 1915, bis","ANON [PRESTINI]","21-3-15","kelly ","19045","7-251007",,"HMV",,,,,
"18",,"Tecoppa plenipotenziario, Scena comica","ANON [PRESTINI]","21-3-15","kelly ","19046","7-251001",,"HMV",,,,,
"19",,"Da un campanile all’altro ossia il bombardamento della Cattedrale di Reims R7061","ANON [PRESTINI]","22-3-15","kelly ","19047","7-251006",,"HMV",,,,,
"20",,"La poesia della campane, Scena dal vero","ANON [PRESTINI]","22-3-15","kelly ","19048","7-259250",,"HMV",,,,,
"21","Verdi","La Traviata: E strano Verdi","M BEVIGNANI, SCALA ORCH","22-3-15","kelly ","19049","7-253019",,"HMV",,,,,
"22","Verdi","La Traviata: Ah non più, a un tempio Verdi","BEVIGNANI, TUMINELLO, SCALA ORCH","22-3-15","kelly ","19050","7-254017",,"HMV",,,,,
"23",,"Il primo giorno di Trento Italiana, Scena patriottica","ANON","23-3-15","kelly ","19051",,,"HMV",,,,,
"24",,"Il primo giorno di Trento Italiana, Scena patriottica","ANON","23-3-15","kelly ","19052","7-251004",,"HMV",,,,,
"25",,"Una notte di tempesta nelle trincee italiane, Scena dal vero","ANON","23-3-15","kelly ","19053","7-251005",,"HMV",,,,,
"26","Lehár","Finalmente soli: Duetto Dolly e Franck - Chi dell‘amore non hai il fervore (No 9)Lehár","GIOANA, MIELI","24-3-15","kelly ","19054",,,"HMV",,,,,
"27","No 10","Finalmente soli: Canzone Dolly - La canzone dell‘EdelweissNo 10","MARIA LUISA GIOANA","24-3-15","kelly ","19055",,,"HMV",,,,,
"28","No 2","Finalmente soli: Valzer di Franck - Sol chi in giovinezza molto amoNo 2","ORESTE MIELI","24-3-15","kelly ","19056",,,"HMV",,,,,
"29","No 5","Finalmente soli: Entrata di Dolly - Il mondo e belNo 5","MARIA LUISA GIOANA","24-3-15","kelly ","19057",,,"HMV",,,,,
"30","No 11","Finalmente soli: Duetto Dolly e Franck - La notte i monti fa brillarNo 11","GIOANA, MIELI","24-3-15","kelly ","19058",,,"HMV",,,,,
"31","No 12","Finalmente soli: Duetto Dolly e Franck - Sono una donna qui sola con voiNo 12","GIOANA, MIELI","24-3-15","kelly ","19059",,,"HMV",,,,,
"32","Donizetti","La Favorita: Aria sopranoDonizetti","BANDA","25-3-15","kelly ","19060",,,"HMV",,,,,
"33","Bellini","NormaBellini","BANDA","25-3-15","kelly ","19061",,,"HMV",,,,,
"34","Meyerbeer","Gli Ugonotti: Fantasia (Aria del paggio)Meyerbeer","BANDA","25-3-15","kelly ","19062","7-250102",,"HMV",,,,,
"35","Verdi","La Forza del DestinoVerdi","BANDA","25-3-15","kelly ","19063",,,"HMV",,,,,
"36","Verdi","La Traviata: Ah si da un ano - Che è cio Verdi","BEVIGNANI, TUMINELLO, SCALA CHORUS/ORCH","26-3-15","kelly ","19064","7-254012",,"HMV",,,,,
"37","Verdi","La Traviata: Un dì, felice, eterea Verdi","BEVIGNANI, TUMINELLO, SCALA ORCH","26-3-15","kelly ","19065","7-254013",,"HMV",,,,,
"38","Lehár","Finalmente soli: Duetto Dolly e Franck - Soli noi vicino al ciel, A3Lehár","GIOANA, MIELI","27-3-15","kelly ","19066","(No 13)",,"HMV",,,,,
"39","Lehár","Finalmente soli: Terzetto dello sport - Dolly, Willy, Splenningen, A1 (No 6)Lehár","GIOANA, BERARDI, MIELI","27-3-15","kelly ","19067",,,"HMV",,,,,
"40","Lehár","Finalmente soli: Terzetto dello sport - Dolly, Willy, Splenningen, A1 (No 6)Lehár","GIOANA, BERARDI, MIELI","27-3-15","kelly ","19067 ½",,,"HMV",,,,,
"41","Léhar","Finalmente soli: Duetto Tilly e Willy - Il primo il biondo Alberto, A1 (No 4)Léhar","GIOANA, BERARDI","27-3-15","kelly ","19068",,,"HMV",,,,,
"42","Léhar","Finalmente soli: Duetto Tilly e Willy - Si vieni fuggiam, A3 (No 12)Léhar","GIOANA, BERARDI","27-3-15","kelly ","19069",,,"HMV",,,,,
"43","Ziehrer","Il Cavaliere della Luna: Duetto Niki e Bianca - Romito asil, A2 (No 9)Ziehrer","GIOANA, MIELI","27-3-15","kelly ","19070",,,"HMV",,,,,
"44","Ziehrer","Il Cavaliere della Luna: Romanza Bianca - Basta un ape, A1 (No 5)Ziehrer","MARIA LUISA GIOANA","27-3-15","kelly ","19071",,,"HMV",,,,,
"45","Auber","Fra Diavolo: FantasiaAuber","BANDA","30-3-15","kelly ","19072","7-250101",,"HMV",,,,,
"46","Ponchielli","La Gioconda: A te questo rosarioPonchielli","BANDA","30-3-15","kelly ","19073",,,"HMV",,,,,
"47","Verdi","La Traviata: Baccanale e ScenaVerdi","BANDA","30-3-15","kelly ","19074",,,"HMV",,,,,
"48","Verdi","Rigoletto: Tutte le festeVerdi","BANDA","30-3-15","kelly ","19075",,,"HMV",,,,,
"49","Rossini","Il Barbiere di Siviglia: Una voceRossini","BANDA","30-3-15","kelly ","19076",,,"HMV",,,,,
"50","Rossini","Il Barbiere di Siviglia: Una voceRossini","BANDA","30-3-15","kelly ","19076 ½","7-250099",,"HMV",,,,,
"51","Thomas","Mignon: Gavotta e Non conosciThomas","BANDA","30-3-15","kelly ","19077",,,"HMV",,,,,
"52","Planquette","Le Campane di Corneville: Nella sala degli antenati, A2 Planquette (No 12) R5819","ORESTE MIELI, CORO","30-3-15","kelly ","19078","7-252085",,"HMV",,,,,
"53","Planquette","Le Campane di Corneville: Romanza di Germana, A2 (No 10 bis) Planquette R5819","MARIA LUISA GIOANA","30-3-15","kelly ","19079","7-253025",,"HMV",,,,,
"54","Ganne","I Saltimbanchi: Va, bel militar, A2 (No 15)Ganne","ORESTE MIELE, CORO","30-3-15","kelly ","19080","7-252017",,"HMV",,,,,
"55","Ganne","I Saltimbanchi: Vent’anni ancor non ho, A1 (No 4)Ganne","GIOANA, BERARDI, MIELI","30-3-15","kelly ","19081","7-254000",,"HMV",,,,,
"56","Ganne","I Saltimbanchi: E l’amor, A1 (No 9)Ganne","GIOANA, MIELI, CORO","30-3-15","kelly ","19082","7-254001",,"HMV",,,,,
"57","Ganne","I Saltimbanchi: Senza pensieri, A2 (No 12)Ganne","GIOANA, BERARDI, MIELI","30-3-15","kelly ","19083","7-254002",,"HMV",,,,,
"58","Verdi","La Traviata: Coro dei mattadori - E piquillo un bel gagliardo Verdi (set 19) R5633 AE793","SCALA CHORUS/ORCH","1-4-15","kelly ","19084","7-254512",,"HMV",,,,,
"59","set 19","La Traviata: Coro dei mattadori - E piquillo un bel gagliardo (Verdi)set 19","SCALA CHORUS/ORCH","1-4-15","kelly ","19085","set 19",,"HMV",,,,,
"60","Mascagni","Cavalleria Rusticana: Andate o Mamma Mascagni (set 10) R5101 AE787","ERMOLLI, SCALA ORCH","2-4-15","kelly ","19086","7-253014",,"HMV",,,,,
"61","Mascagni","Cavalleria Rusticana: Tu qui, SantuzzaMascagni","ERMOLLI, TUMINELLO, SCALA ORCH","2-4-15","kelly ","19087",,,"HMV",,,,,
"62","Mascagni","Cavalleria Rusticana: Tu qui, Santuzza Mascagni","ERMOLLI, TUMINELLO, SCALA ORCH","2-4-15","kelly ","19088","7-254003",,"HMV",,,,,
"63","Mascagni","Cavalleria Rusticana: Turiddu mi tolse l’onore Mascagni","ERMOLLI, PERNA, SCALA ORCH","7-4-15","kelly ","19089","7-254004",,"HMV",,,,,
"64","Falvo","Canzone Garibaldina - Se il morettino mioFalvo","MERCEDES AICARDO, CHORUS","9-4-15","kelly ","19090","7-253009",,"HMV",,,,,
"65","Falvo","Canzone Garibaldina - Se il morettino mioFalvo","MERCEDES AICARDO, CHORUS","9-4-15","kelly ","19091","7-253007",,"HMV",,,,,
"66","Mascagni","Cavalleria Rusticana: Comare Santa, allor Mascagni","ERMOLLI, PERNA, SCALA ORCH","9-4-15","kelly ","19092","7-254005",,"HMV",,,,,
"67","Mascagni","Cavalleria Rusticana: Il cavallo scalpita Mascagni","PERNA, SCALA CHORUS/ORCH","9-4-15","kelly ","19093","7-252018",,"HMV",,,,,
"68","Colombino","La ragazza neutrale - Son tanti i giovanottiColombino","GIORGETTA GOLETTI, CORO, ORCH","10-4-15","kelly ","19094",,,"HMV",,,,,
"69","Colombino","La ragazza neutrale - Son tanti i giovanottiColombino","GIORGETTA GOLETTI, CORO, ORCH","10-4-15","kelly ","19095","7-253008",,"HMV",,,,,
"70","Medina","SerenatellaMedina","MARY DURVILLE","10-4-15","kelly ","19096","7-253016",,"HMV",,,,,
"71","Denza","VieniDenza","MARY DURVILLE","10-4-15","kelly ","19097","7-253018",,"HMV",,,,,
"72","Brunetti","Canti d’OttobreBrunetti","MARY DURVILLE","10-4-15","kelly ","19098","7-253012",,"HMV",,,,,
"73","Moleti","Speranza e gioventùMoleti","MARY DURVILLE","10-4-15","kelly ","19099","7-253010",,"HMV",,,,,
"74","Allegri","Le campane del villaggioAllegri","MARY DURVILLE","12-4-15","kelly ","19100",,,"HMV",,,,,
"75","Sterny Courquin","MariettaSterny Courquin","MARY DURVILLE","12-4-15","kelly ","19101","7-253015",,"HMV",,,,,
"76","Christiné","La Baya, Chanson chinoiseChristiné","MARY DURVILLE","12-4-15","kelly ","19102","7-253013",,"HMV",,,,,
"77","Allegri","Le campane del villaggioAllegri","MARY DURVILLE","12-4-15","kelly ","19103","7-253017",,"HMV",,,,,
"78","Moleti","Vieni sul mar, BarcarolaMoleti","MARY DURVILLE","12-4-15","kelly ","19104","7-253011",,"HMV",,,,,
"79","Julius Bas","Melodie liturgiche per la santa messa cantata secondo il rito ambrosiano l’Angelico: Gloria in excelsis DeoJulius Bas","CORO, ARMONIUM","16-4-15","kelly ","19105",,,"HMV",,,,,
"80","Bettinelli","Risveglio Italino, Inno marciaBettinelli","BANDA MILITARE","17-4-15","kelly ","19106","7-250035",,"HMV",,,,,
"81","Colombino","Inno a TripoliColombino","BANDA MILITARE","17-4-15","kelly ","19107",,,"HMV",,,,,
"82","Tartarini","Inno alle navi italianeTartarini","BANDA MILITARE","17-4-15","kelly ","19108",,,"HMV",,,,,
"83","Solazzi","Popolo d’Italia, Marcia trionfaleSolazzi","BANDA MILITARE","17-4-15","kelly ","19109","7-250034",,"HMV",,,,,
"84","Donizetti","La Favorita: Vien LeonoraDonizetti","BANDA MILITARE","17-4-15","kelly ","19110",,,"HMV",,,,,
"85","Bellini","Norma: FantasiaBellini","BANDA MILITARE","17-4-15","kelly ","19111","7-250100",,"HMV",,,,,
"86","Colombino","Inno a Tripoli, MarciaColombino","BANDA MILITARE","17-4-15","kelly ","19112","7-250030",,"HMV",,,,,
"87","Julius Bas","a) Melodie liturgiche per la santa messa cantata secondo il rit ambrosiano: Il Simbolo Julius Bas; b) Melodie liturgiche per la santa messa cantata secondo il rit ambrosiano: Credo in unum Deum Julius Bas","CORO, ARMONIUM","19-4-15","kelly ","19113",,,"HMV",,,,,
"88","Weinberg","La Signorina del Cinematografo: Duetto Lydia e Carlo (No 5)Weinberg","SPINELLI, PESSI","21-4-15","kelly ","19114",,,"HMV",,,,,
"89","Weinberg","La Signorina del Cinematografo: Duetto della Vetturina (No 6)Weinberg","SPINELLI, PESSI","21-4-15","kelly ","19115","[reject]",,"HMV",,,,,
"90","Weinberg","La Signorina del Cinematografo: Duettino Mizzi e Tips - La vita non è che un valzer (No 10) Weinberg R5979","SPINELLI, PESSI","21-4-15","kelly ","19116","7-254020",,"HMV",,,,,
"91","Weinberg","La Signorina del Cinematografo: Duetto Lydia e Carlo - Spargete di rose il tuo cammin (No 15)Weinberg","SPINELLI, PESSI","21-4-15","kelly ","19117","7-254022",,"HMV",,,,,
"92","Weinberg","La Signorina del Cinematografo: Valzer di Carlo (No 2)Weinberg","CARLO PESSI","21-4-15","kelly ","19118",,,"HMV",,,,,
"93","Weinberg","La Signorina del Cinematografo: Aria Lydia - E la fanciulla (No 4)Weinberg","CARLA SPINELLI","21-4-15","kelly ","19119","[defective]",,"HMV",,,,,
"94","Weinberg","La Signorina del Cinematografo: Duetto Lydia e Carlo (No 5)Weinberg","SPINELLI, PESSI","21-4-15","kelly ","19120",,,"HMV",,,,,
"95",,"La Patria al Mare, Disco scolastico","VOCE SOPRANO","22-4-15","kelly ","19121",,,"HMV",,,,,
"96",,"Canto ginnastico, Disco scolastico","VOCE SOPRANO","22-4-15","kelly ","19122",,,"HMV",,,,,
"97",,"Disco scolastico [Insegnativo]","VOCE SOPRANO","22-4-15","kelly ","19123",,,"HMV",,,,,
"98",,"Disco scolastico [Insegnativo]","VOCE SOPRANO","22-4-15","kelly ","19124",,,"HMV",,,,,
"99","Ranzato","Serenata galanteRanzato","VIRGILIO RANZATO (violin solo)","22-4-15","kelly ","19125","7-257909",,"HMV",,,,,
"100","Neruda","Berceuse slaveNeruda","VIRGILIO RANZATO (violin solo)","22-4-15","kelly ","19126","7-257914",,"HMV",,,,,
"101","Mozart","Menuetto No 13 del Divertissimento No 1Mozart","VIRGILIO RANZATO (violin solo)","22-4-15","kelly ","19127","7-257921",,"HMV",,,,,
"102","Bellini","La Sonnambula: DuettoBellini","VIRGILIO RANZATO (violin solo)","22-4-15","kelly ","19128","7-257911",,"HMV",,,,,
"103","Mendelssohn","Primavera, Romanza senza paroleMendelssohn","VIRGILIO RANZATO (violin solo)","22-4-15","kelly ","19129","7-257907",,"HMV",,,,,
"104","Wieniawski","Dudziarz le Menestrier, MazurkaWieniawski","VIRGILIO RANZATO (violin solo)","22-4-15","kelly ","19130","7-257919",,"HMV",,,,,
"105","Brahms","BerceuseBrahms","VIRGILIO RANZATO (violin solo)","22-4-15","kelly ","19131","7-257915",,"HMV",,,,,
"106","Chaikovsky","Canzonetta del concertoChaikovsky","VIRGILIO RANZATO (violin solo)","22-4-15","kelly ","19132","7-257919",,"HMV",,,,,
"107","Wieniawski","Obertas, MazurkaWieniawski","VIRGILIO RANZATO (violin solo)","22-4-15","kelly ","19133","[reject]",,"HMV",,,,,
"108","Wieniawski","Obertas, MazurkaWieniawski","VIRGILIO RANZATO (violin solo)","22-4-15","kelly ","19134","7-257923",,"HMV",,,,,
"109","Ranzato","Allegra alla zingarescaRanzato","VIRGILIO RANZATO (violin solo)","22-4-15","kelly ","19135","7-257900",,"HMV",,,,,
"110","Ranzato","Allegra alla zingarescaRanzato","VIRGILIO RANZATO (violin solo)","22-4-15","kelly ","19136",,,"HMV",,,,,
"111","Julius Blas","Melodie liturgiche per la santa messa cantata secondo il rito ambrosiano: Sanctus nelle feste più solenniJulius Blas","CORO, ARMONIUM","23-4-15","kelly ","19137",,,"HMV",,,,,
"112","Massenet","Thaïs: MeditazioneMassenet","VIRGILIO RANZATO (violin solo)","23-4-15","kelly ","19138","7-257910",,"HMV",,,,,
"113","Ranzato","Il cucolo, Scherzo in la minoreRanzato","VIRGILIO RANZATO (violin solo)","23-4-15","kelly ","19139","7-257905",,"HMV",,,,,
"114","Gounod","Ave MariaGounod","VIRGILIO RANZATO (violin solo)","23-4-15","kelly ","19140","7-257902",,"HMV",,,,,
"115","Ranzato","Scherzo in re minoreRanzato","VIRGILIO RANZATO (violin solo)","23-4-15","kelly ","19141","7-257908",,"HMV",,,,,
"116","Grieg","ErotikonGrieg","VIRGILIO RANZATO (violin solo)","23-4-15","kelly ","19142","7-257901",,"HMV",,,,,
"117","Saint-Saëns","Le cygneSaint-Saëns","VIRGILIO RANZATO (violin solo)","23-4-15","kelly ","19143","7-257906",,"HMV",,,,,
"118","Glazunov","MeditazioneGlazunov","VIRGILIO RANZATO (violin solo)","23-4-15","kelly ","19144","7-257922",,"HMV",,,,,
"119","Gounod","Ave MariaGounod","VIRGILIO RANZATO (violin solo)","23-4-15","kelly ","19145",,,"HMV",,,,,
"120","Tosti","La serenataTosti","VIRGILIO RANZATO (violin solo)","23-4-15","kelly ","19146",,,"HMV",,,,,
"121","Julius Bas","Melodie liturgiche per la santa messa cantata secondo il rito ambrosiano: Sanctus per le DomenicheJulius Bas","CORO, ARMONIUM","24-4-15","kelly ","19147",,,"HMV",,,,,
"122","Brahms","Ungarische Tanze, No 5Brahms","VIRGILIO RANZATO (violin solo)","24-4-15","kelly ","19148","7-257918",,"HMV",,,,,
"123","Brahms","Ungarische Tanze, No 6Brahms","VIRGILIO RANZATO (violin solo)","24-4-15","kelly ","19149",,,"HMV",,,,,
"124","Braga","Leggenda Valacca, SerenataBraga","VIRGILIO RANZATO (violin solo)","24-4-15","kelly ","19150","7-257903",,"HMV",,,,,
"125","Chaikovsky","Les Saisons: Juin, BarcaroleChaikovsky","VIRGILIO RANZATO (violin solo)","24-4-15","kelly ","19151","7-257920",,"HMV",,,,,
"126","Ferroni","Angelo pallidoFerroni","VIRGILIO RANZATO (violin solo)","24-4-15","kelly ","19152","7-257924",,"HMV",,,,,
"127","Schubert","Ave MariaSchubert","VIRGILIO RANZATO (violin solo)","24-4-15","kelly ","19153","7-257904",,"HMV",,,,,
"128","della Casa","Serenata eccentricadella Casa","COPPIA TAKINES (TAKINES DUETTISTI - INES e TAKI)","24-4-15","kelly ","19154","7-254011",,"HMV",,,,,
"129","della Casa","Excentric serenadedella Casa","COPPIA TAKINES (TAKINES DUETTISTI - INES e TAKI)","24-4-15","kelly ","19155","(sic)",,"HMV",,,,,
"130","della Casa","Avanti, Marcia 1915della Casa","COPPIA TAKINES (TAKINES DUETTISTI - INES e TAKI)","24-4-15","kelly ","19156","7-254008",,"HMV",,,,,
"131","della Casa","My little poutzidella Casa","COPPIA TAKINES (TAKINES DUETTISTI - INES e TAKI)","24-4-15","kelly ","19157",,,"HMV",,,,,
"132","della Casa","Affiacciati alla finestradella Casa","COPPIA TAKINES (TAKINES DUETTISTI - INES e TAKI)","24-4-15","kelly ","19158","7-254006",,"HMV",,,,,
"133","della Casa","Rondinella d’amordella Casa","COPPIA TAKINES (TAKINES DUETTISTI - INES e TAKI)","24-4-15","kelly ","19159","7-254010",,"HMV",,,,,
"134","della Casa","Voce di patriadella Casa","COPPIA TAKINES (TAKINES DUETTISTI - INES e TAKI)","24-4-15","kelly ","19160","7-254009",,"HMV",,,,,
"135","della Casa","Voce di patriadella Casa","COPPIA TAKINES (TAKINES DUETTISTI - INES e TAKI)","24-4-15","kelly ","19160 ½",,,"HMV",,,,,
"136","della Casa","La pifferaradella Casa","COPPIA TAKINES (TAKINES DUETTISTI - INES e TAKI)","24-4-15","kelly ","19161","7-254007",,"HMV",,,,,
"137","van Westerhaut","Minuettovan Westerhaut","MANDOLINISTI CARLO PORTA","25-4-15","kelly ","19162",,,"HMV",,,,,
"138","Schubert","Marcia militareSchubert","MANDOLINISTI CARLO PORTA","25-4-15","kelly ","19163","7-258011",,"HMV",,,,,
"139","Gabriel Marié","La Cinquantaine, MarciaGabriel Marié","MANDOLINISTI CARLO PORTA","25-4-15","kelly ","19164","7-258010",,"HMV",,,,,
"140","Tosti","Il mio pensieroTosti","FIORELLO GIRAUD","25-4-15","kelly ","19165",,,"HMV",,,,,
"141","Verdi","Rigoletto: Questa o quellaVerdi","CESARE NESSI","25-4-15","kelly ","19166",,,"HMV",,,,,
"142","Bagdasaryantz","Mi mar bulbulBagdasaryantz","TIGRAN NALBANDIANTZ","-7-15","kelly ","19167","[Armenian]","Tiflis (Tbilsi, Georgia), Russia","HMV",,,,,
"143","Snepziapov","Ay vardSnepziapov","TIGRAN NALBANDIANTZ","-7-15","kelly ","19168",,"Tiflis (Tbilsi, Georgia), Russia","HMV",,,,,
"144","arr Kazachenko","Tzank tur ovtzovakarr Kazachenko","TIGRAN NALBANDIANTZ","-7-15","kelly ","19169 ½","[Armenian]","Tiflis (Tbilsi, Georgia), Russia","HMV",,,,,
"145","Ippolitov-Ivanov","TzitzernakIppolitov-Ivanov[The swallow]","TIGRAN NALBANDIANTZ","-7-15","kelly ","19170","[Armenian]","Tiflis (Tbilsi, Georgia), Russia","HMV",,,,,
"146","E Lassen","Pominalny den’E Lassen[All Souls’ Day]","TIGRAN NALBANDIANTZ","-7-15","kelly ","19171","[Russian]","Tiflis (Tbilsi, Georgia), Russia","HMV",,,,,
"147","Chaikovsky","Mi sideli s toboy, romans Op 73 No 1Chaikovsky[We sat together]","TIGRAN NALBANDIANTZ","-7-15","kelly ","19172","[Russian]","Tiflis (Tbilsi, Georgia), Russia","HMV",,,,,
"148",,"Krunk[The skylark, Fold song]","TIGRAN NALBANDIANTZ","-7-15","kelly ","19173","[Armenian]","Tiflis (Tbilsi, Georgia), Russia","HMV",,,,,
"149","Ippolitov-Ivanov","Izmena: Ariya ErekleIppolitov-Ivanov[The Betrayal]","SARAZHEV (tenor)","-7-15","kelly ","19174","[Georgian]",,"HMV",,,,,
"150","Kargarateli","O KrasavitzaKargarateli[O, Beauty]","SARAZHEV (tenor)","-7-15","kelly ","19175","[Georgian]",,"HMV",,,,,
"151","di Capua","O Mariya Maridi Capua[Maria Mari]","SARAZHEV (tenor)","-7-15","kelly ","19176","[Georgian]",,"HMV",,,,,
"152",,"Volor molor","TIGRAN NALBANDIANTZ","-7-15","kelly ","19177","[Armenian]",,"HMV",,,,,
"153","M Baliangivadzi","Kolybelnaya pesnyaM Baliangivadzi[Cradle song]","SARAZHEV","-7-15","kelly ","19179","[Georgian]",,"HMV",,,,,
"154","Bondzhovani","UkorBondzhovani","SARAZHEV","-7-15","kelly ","19180","[Georgian] [Reproach (Buongiovanni)]",,"HMV",,,,,
"155",,"Siruis Kez a mar","TIGRAN NALBANDIANTZ","-7-15","kelly ","19181","[Armenian]",,"HMV",,,,,
"156",,"Akh, nay agshk","TIGRAN NALBANDIANTZ","-7-15","kelly ","19182","[Armenian]",,"HMV",,,,,
"157","Arakchiev","Akh, itvarev, itvarevArakchiev","SARAZHEV","-7-15","kelly ","19183","[Georgian]",,"HMV",,,,,
"158","Arakchiev","OrovelaArakchiev","SARAZHEV","-7-15","kelly ","19184","[Georgian]",,"HMV",,,,,
"159","Arakchiev","Ti yavilas mne kak solntzeArakchiev","SARAZHEV","-7-15","kelly ","19185","[Georgian] You appeared before me like the sun",,"HMV",,,,,
"160",,"Pag agbyuri mot","TIGRAN NALBANDIANTZ","-7-15","kelly ","19186","[Armenian]",,"HMV",,,,,
"161",,"Arazp Ekav","TIGRAN NALBANDIANTZ","-7-15","kelly ","19187","[Armenian]",,"HMV",,,,,
"162",,"Vesas mebi","BAGRAT BAGRATIANTZ (acc. duduki)","-7-15","kelly ","19188","[Georgian]",,"HMV",,,,,
"163",,"Oboyli","BAGRAT BAGRATIANTZ (acc. duduki)","-7-15","kelly ","19189","[Georgian]",,"HMV",,,,,
"164",,"Shoris Mkhares","BAGRAT BAGRATIANTZ","-7-15","kelly ","19190","[Georgian]",,"HMV",,,,,
"165",,"Tango Simgera","BAGRAT BAGRATIANTZ","-7-15","kelly ","19191","[Georgian]",,"HMV",,,,,
"166",,"Turna kalo, Chenatzvali","BAGRAT BAGRATIANTZ","-7-15","kelly ","19192","[Georgian]",,"HMV",,,,,
"167",,"Midus Miprinavs","BAGRAT BAGRATIANTZ","-7-15","kelly ","19193","[Georgian]",,"HMV",,,,,
"168",,"Dgisit sitzkhabit","BAGRAT BAGRATIANTZ","-7-15","kelly ","19194","[Georgian]",,"HMV",,,,,
"169",,"Androniki Simerga","BAGRAT BAGRATIANTZ","-7-15","kelly ","19195","[Georgian]",,"HMV",,,,,
"170",,"Kalo Gnakhe","BAGRAT BAGRATIANTZ","-7-15","kelly ","19196","[Georgian]",,"HMV",,,,,
"171",,"Banlar","BAGRAT BAGRATIANTZ","-7-15","kelly ","19197","[Persian Tartar]",,"HMV",,,,,
"172",,"Pesn Shakha","BAGRAT BAGRATIANTZ","-7-15","kelly ","19198","[Persian Tartar]",,"HMV",,,,,
"173",,"Akh gik Airenik","BAGRAT BAGRATIANTZ","-7-15","kelly ","19199","[Armenian]",,"HMV",,,,,
"174",,"Es lisesh Anush","BAGRAT BAGRATIANTZ","-7-15","kelly ","19200","[Armenian]",,"HMV",,,,,
"175",,"Paterazmi Androniki Erg","BAGRAT BAGRATIANTZ","-7-15","kelly ","19201","[Armenian]",,"HMV",,,,,
"176",,"Api Manaps","BAGRAT BAGRATIANTZ","-7-15","kelly ","19202","[Armenian]",,"HMV",,,,,
"177",,"Khurdzhin","BAGRAT BAGRATIANTZ","-7-15","kelly ","19203","[Armenian]",,"HMV",,,,,
"178",,"Kmara bulbulo","BAGRAT BAGRATIANTZ","-7-15","kelly ","19204","[Georgian]",,"HMV",,,,,
"179",,"Navruz Arab","SOLO NA SVIREM","-7-15","kelly ","19205",,,"HMV",,,,,
"180",,"Lezginka Doli","BAGRAT BAGRATIANTZ INSTRUMENTAL TRIO (na dudiki)","-7-15","kelly ","19206",,,"HMV",,,,,
"181",,"Lezginka Naurskaya","BAGRAT BAGRATIANTZ INSTRUMENTAL TRIO (na dudiki)","-7-15","kelly ","19207",,,"HMV",,,,,
"182",,"Mur Naskidashvili","BAGRAT BAGRATIANTZ INSTRUMENTAL TRIO (na dudiki)","-7-15","kelly ","19208",,,"HMV",,,,,
"183",,"Sega","BAGRAT BAGRATIANTZ INSTRUMENTAL TRIO (na zurni)","-7-15","kelly ","19209",,,"HMV",,,,,
"184",,"Tasnif Kuzlyari","MADKHUD BEGBUTOV","-7-15","kelly ","19210","[Persian Tartar]",,"HMV",,,,,
"185",,"Tasnif Sarlik","MADKHUD BEGBUTOV","-7-15","kelly ","19211","[Persian Tartar]",,"HMV",,,,,