position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Cui","BerceuseCui","JAN KUBELIK (violin solo)","20-10-04","kelly ","6152",,,"HMV",,,,,
"2","Schumann","TräumereiSchumann","JAN KUBELIK (violin solo)","20-10-04","kelly ","6153",,,"HMV",,,,,
"3","Godard","Jocelyn: BerceuseGodard","JAN KUBELIK (violin solo)","20-10-04","kelly ","6154","[destroyed]",,"HMV",,,,,
"4","Drdla","BerceuseDrdla","JAN KUBELIK (violin solo)","1-9-11","kelly ","15731",,"Prague","HMV",,,,,
"5","Drdla","BerceuseDrdla","JAN KUBELIK (violin solo)","1-9-11","kelly ","15732",,"Prague","HMV",,,,,
"6","Sgambati","Italien Sgambati","JAN KUBELIK (violin solo)","1-9-11","kelly ","2320c",,"Prague","HMV",,,,,
"7","Sgambati","Sérénade napolitaine Sgambati","JAN KUBELIK (violin solo)","1-9-11","kelly ","2321c",,"Prague","HMV",,,,,
"8","Wieniawski","Mazurka Wieniawski","JAN KUBELIK (violin solo)","1-9-11","kelly ","2322c",,"Prague","HMV",,,,,
"9","Wieniawski","Mazurka Wieniawski","JAN KUBELIK (violin solo)","1-9-11","kelly ","2323c",,"Prague","HMV",,,,,
"10","Sarasate","Zapateado, spanisches Tanz Sarasate","JAN KUBELIK (violin solo)","1-9-11","kelly ","2324c",,"Prague","HMV",,,,,
"11",,"[no title on file]","JAN KUBELIK (violin solo)","20-10-04","kelly ","407c",,,"HMV",,,,,
"12","Bazzini","La ronde des lutins Bazzini","JAN KUBELIK (violin solo)","20-10-04","kelly ","408 c","07901",,"HMV",,,,,
"13",,,"JAN KUBELIK (violin solo)",,"kelly ","409c",,,"HMV",,,,,
"14",,,"JAN KUBELIK (violin solo)",,"kelly ","410c",,,"HMV",,,,,
"15",,,"JAN KUBELIK (violin solo)",,"kelly ","411c",,,"HMV",,,,,
"16",,,"JAN KUBELIK (violin solo)",,"kelly ","412c",,,"HMV",,,,,
"17",,"Romance in A K Anh 205 [not Mozart]","JAN KUBELIK (violin solo)","-12-12","kelly ","667",,"Bychora","HMV",,,,,
"18",,"Romance in A K Anh 205 [not Mozart]","JAN KUBELIK (violin solo)","-12-12","kelly ","668","07976","Bychora","HMV",,,,,
"19","Rubinstein","RomanceRubinstein","JAN KUBELIK (violin solo)","-12-12","kelly ","669",,"Bychora","HMV",,,,,
"20","Sarasate","Romance Andaluza Op 22Sarasate","JAN KUBELIK (violin solo)","-12-12","kelly ","670","07977","Bychora","HMV",,,,,
"21","Gluck arr Wilhelmj","Melodie von Gluck - Dance of the blessed spiritsGluck arr Wilhelmj","JAN KUBELIK (violin solo)","-12-12","kelly ","671","07978","Bychora","HMV",,,,,
"22","Chaikovsky","Concerto Op 35: CanzonettaChaikovsky","JAN KUBELIK (violin solo)","-12-12","kelly ","672","07979","Bychora","HMV",,,,,
"23","Drdla","SouvenirDrdla","JAN KUBELIK (violin solo)","12-12","kelly ","673",,"Bychora","HMV",,,,,
"24","Drdla","SouvenirDrdla","JAN KUBELIK (violin solo)","-12-12","kelly ","674","07980","Bychora","HMV",,,,,
"25","Dvorak arr Kreisler","Humoreske Op 101 No 7Dvorak arr Kreisler","JAN KUBELIK (violin solo)","-12-12","kelly ","675",,"Bychora","HMV",,,,,
"26","Dvorak arr Kreisler","Humoreske Op 101 No 7Dvorak arr Kreisler","JAN KUBELIK (violin solo)","-12-12","kelly ","676","07981","Bychora","HMV",,,,,
"27","Sarasate","Zigeunerweisen Op 20Sarasate","JAN KUBELIK (violin solo)","-12-12","kelly ","677","07982","Bychora","HMV",,,,,
"28","Bach arr Wilhelmj","Celebrated airBach arr Wilhelmj","JAN KUBELIK (violin solo)","-12-12","kelly ","678","07983","Bychora","HMV",,,,,
"29",,"[Private record - no title]","JAN KUBELIK (violin solo)","-12-12","kelly ","679",,"Bychora","HMV",,,,,
