position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","de Curtis","Reviens à Sorrent de Curtis","NICOLAS AMATO","31- 5-28","kelly French HMV ","BK3042-1▲","2-232931",,"HMV",,,,,
"2","de Curtis","Carmela mia de Curtis","ORCHESTRE TZIGANE DU RAT MORT [ORCH TZIGANE DE L'ABAYE ALBERT]","- -08","kelly French HMV ","5871h","230563",,"HMV",,,,,
"3","de Curtis","Carmela de Curtis X-82456","GABRIEL SOULACROIX","- -04","kelly French HMV ","3333F","3-32193",,"HMV",,,,,
"4","de Curtis",,"LÉON CAMPAGNOLA","7-2-22","kelly French HMV ","BE234-2","4-32505",,"HMV",,,,,
"5","de Curtis","Carmela de Curtis","GABRIEL SOULACROIX","- -04","kelly French HMV ","3333F","X-82456",,"HMV",,,,,
"6","de Curtis","Carmela mia de Curtis","BERTRAND","- -08","kelly French HMV ","5871h","X-80605",,"HMV",,,,,
"7","de Curtis","Torna a Surriento de Curtis",,"24- 9-13","kelly German HMV ","13024r","525042","Berlin","HMV",,,,,
"8","de Curtis","Torna a Surriento de Curtis","SALVATORE SALVATI","21-10-13","kelly Italian HMV ","2845ah","252111",,"HMV",,,,,
"9","de Curtis","Tu parte de Curtis",,"10-10-28","kelly Italian HMV ","BF2356-1▲","252255",,"HMV",,,,,
"10","de Curtis","'A canzone e Napule de Curtis","ORESTE ASCOLI","19-10-15","kelly Italian HMV ","h19561e","7-252028","London","HMV",,,,,
"11","de Curtis","Nun m'o ffa de Curtis","ORESTE ASCOLI","16-10-15","kelly Italian HMV ","19554e","7-252052","London","HMV",,,,,
"12","de Curtis","Suora mia de Curtis",,"4-12-11","kelly Italian HMV ","2298y","253073",,"HMV",,,,,
"13","de Curtis","Voce 'e notte de Curtis","GIUSEPPINA DE GIOIA","29- 4-19","kelly Italian HMV ","20425b","7-253055","Milan","HMV",,,,,
"14","de Curtis","Torna a Surriento de Curtis","GIUSEPPINA DE GIOIA","28- 4-19","kelly Italian HMV ","20424b","7-253056","Milan","HMV",,,,,
"15","de Curtis","Mandulinata de Curtis, in napoletano","MIGNONE","18-3-32","kelly Italian HMV ","0M427-1","100-1754",,"HMV",,,,,
"16","de Curtis","’A Surrentina de Curtis","TAGLIAFERRI","6-9-33","kelly Italian HMV ","0W1953-1","100-2610",,"HMV",,,,,
"17","de Curtis","Torna a Surriento de Curtis","LOMBARDO","10-4-30","kelly Italian HMV ","BM1562-1","100-832",,"HMV",,,,,
"18","de Curtis","Carmela de Curtis","LOMBARDO","11-4-30","kelly Italian HMV ","BM1570-1","100-833",,"HMV",,,,,
"19","de Curtis","Voce 'e notte de Curtis","LOMBARDO","10-4-30","kelly Italian HMV ","BM1564-2","100-835",,"HMV",,,,,
"20","de Curtis","Carmè de Curtis",,"1-10-02","kelly Italian HMV ","2398b","X-94017","London","HMV",,,,,
"21","de Curtis","Carmela mia de Curtis","RAFFAELE DE ROSA","-12-04","kelly Italian HMV ","H106k","92026",,"HMV",,,,,
"22","de Curtis","Carmela mia de Curtis",,"8- 2-06","kelly Italian HMV ","2975d","92094","London","HMV",,,,,
"23","de Curtis","Torna a Surriento de Curtis",,"16- 2-06","kelly Italian HMV ","3568e","X-92172","London","HMV",,,,,
"24","de Curtis","Voce 'e notte de Curtis",,"21- 2-06","kelly Italian HMV ","3612e","X-92174","London","HMV",,,,,
"25","de Curtis","Voce 'e notte de Curtis",,"22- 5-09","kelly Italian HMV ","13351b","V*92477","Naples","HMV",,,,,
"26","de Curtis","'A cchiù bella è Napule de Curtis",,"9-10-09","kelly Italian HMV ","636y","V*92487","Naples","HMV",,,,,
"27","de Curtis","Pane e cepolle de Curtis",,"10-10-09","kelly Italian HMV ","661y","V*92488","Naples","HMV",,,,,
"28","de Curtis","Carmela mia de Curtis","RAFFAELE DE ROSA","-04","kelly ","106","92026","Milan, Italy","HMV",,,,,
"29","de Curtis","Carmè de Curtis",,"-7-99","kelly ","2758","54091","Milan","HMV",,,,,
"30","de Curtis","Carmè de Curtis",,"-7-99","kelly ","2808","52581","Milan","HMV",,,,,
"31","de Curtis","O marenariello de Curtis","DIEGO GIANNINI","-6-00","kelly ","803a","52523","Naples","HMV",,,,,
"32","de Curtis","Carmède Curtis","Sr e Signorina FANTONI","1-10-02","kelly ","2398","54012",,"HMV",,,,,
"33","de Curtis","Carmelade Curtis","SALVATORE SABATANO","2-03","kelly ","3135 R","52708",,"HMV",,,,,
"34","de Curtis","Carmenade Curtis","GHITA CORRI","4-2-04","kelly ","4953",,,"HMV",,,,,
"35","de Curtis","Carmenade Curtis","GHITA CORRI","4-2-04","kelly ","4953 ½",,,"HMV",,,,,
"36","de Curtis","Voce ’e nottede Curtis","FIGLI DI CIRO (tenore e coro) (orchestra) (canzone napoletane)","22-5-09","kelly ","V*92477","13351",,"HMV",,,,,
"37","de Curtis","Ne ostav' menya, neapolitanskiy romansde Curtis[Don't leave me (Torna a Surriento), Neapolitan romance]","A M DAVYDOV","6-10-10","kelly ","14927","4-22184",,"HMV",,,,,
"38","de Curtis","Ne ostav menyade Curtis[Don't leave me (Torna a Surriento)]","E E VITTING","12-10-11","kelly ","15992","4-22296",,"HMV",,,,,
"39","de Curtis","Ne ostav menya, neapolitanskoy romansde Curtis[Don't leave me (Torna a Surriento), Neapolitan romance]","K G ZORINA (1-ya) (senior)","30-3-12","kelly ","16332","X-2-63195",,"HMV",,,,,
"40","de Curtis","Torna a Surrientode Curtis","P V KLOCHKOV (cornet solo)","1-10-12","kelly ","16689",,,"HMV",,,,,
"41","de Curtis","Poy mne, neapolitanskaya pesenkade Curtis[Canta pe’ me]","N G SEVERSKY","20-10-12","kelly ","16837","4-22456",,"HMV",,,,,
"42","de Curtis","Sorrento, neapolitanskaya pesnyade Curtis[Torna a Surriento, Neapolitan song]","M A MIKHAILOVA","23-10-12","kelly ","16870","2-23719",,"HMV",,,,,
"43","de Curtis","Sorentode Curtis[Torno a surriento]","P V KLOCHKOV (cornet solo)","18-12-12","kelly ","17137","225000",,"HMV",,,,,
"44","de Curtis","Ne ostav menyade Curtis[Torna a Surriento]","A E ZHARKOVSKY","20-4-13","kelly ","17538",,,"HMV",,,,,
"45","de Curtis","Poy mne, neapolitanskiy romansde Curtis[Canta pe' me, Neapolitan romance]","E E VITTING","14-11-13","kelly ","18201","4-22728",,"HMV",,,,,
"46","de Curtis","Poy mne, Neapolitanskaya pesnyade Curtis[Canta pe' me, Neapolitan song]","M I VAVICH","29-9-15","kelly ","19429",,,"HMV",,,,,
"47","de Curtis","Carmelade Curtis","JACOB GADE (violin solo)","15-11-15","kelly ","19900",,,"HMV",,,,,
"48","de Curtis","Torna a Surrientode Curtis","ORESTE ASCOLI","14-2-17","kelly ","20016","7-252103",,"HMV",,,,,
"49","de Curtis","Torna a Surrientode Curtis","GIUSEPPINA DI GIOIA","28-4-19","kelly ","20424","7-253056",,"HMV",,,,,
"50","de Curtis","Voce ’e nottede Curtis","GIUSEPPINA DI GIOIA","28-4-19","kelly ","20425","7-253055",,"HMV",,,,,
"51","de Curtis","Carmela mia de Curtis","FRANCESCO DADDI","8-2-06","kelly ","2975d","52903","London","HMV",,,,,
"52","de Curtis","Carm��la mia de Curtis","ORCHESTRE TZIGANE DE L���ABBAYE ALBERT","-08","kelly ","5871h","X-80605",,"HMV",,,,,
"53","de Curtis","Carmelade Curtis","M. THIBAULT, HENRI WEBER","22-7-10","kelly ","15909u",,,"HMV",,,,,
"54","de Curtis","Carmela de Curtis, con piano","NINI FRASCANI","27-2-12","kelly ","02318v","053301",,"HMV",,,,,
"55","de Curtis","Suora miade Curtis","NINA DE CHARNY (orchestrina)","4-12-11","kelly ","2298y","253073",,"HMV",,,,,
"56","de Curtis","’O cchiu bella a Napulede Curtis","FIGLI DI CIRO","9-10-09","kelly ","636y","V*92487",,"HMV",,,,,
"57","de Curtis","Pane e cepollede Curtis","FIGLI DI CIRO","10-10-09","kelly ","661y","V*92488",,"HMV",,,,,
"58","de Curtis","Carmela, Valzerde Curtis","SMALL ORCHESTRA","5-10-14","kelly ","ho 1038 ak",,,"HMV",,,,,
"59","de Curtis","Carmela, valsde Curtis","ORCHESTRA","-10-14","kelly ","HO 1074 ak","2-280680",,"HMV",,,,,
"60","de Curtis","Ne ostav menya, neapolitanskiy romansde CurtisDo not leave me (Torna a Surriento), Neapolitan romance","VLADIMIR ROSING p","11-2-15","kelly ","HO 1136 b",,,"HMV",,,,,
"61","de Curtis","Ne ostav menya, neapolitanskiy romansde CurtisDo not leave me (Torna a Surriento), Neapolitan romance","VLADIMIR ROSING p","11-2-15","kelly ","HO 1138 b",,,"HMV",,,,,
"62","de Curtis","Torna a Surrientode Curtis","Signor ROSELLI","10-1-18","kelly ","HO 3905 ae",,,"HMV",,,,,
"63","de Curtis","Reviens à Sorrentede Curtis","NICOLAS AMATO","31-5-28","kelly ","BK 3042-1","2-232931 K5504","Paris, France","HMV",,,,,
"64","de Curtis","Torna a Surrientode Curtis","G BARBERINI","10-4-30","kelly ","BM1562-1","in napoletano","Milan, Italy","HMV",,,,,
"65","de Curtis","Torna a Surrientode Curtis","G BARBERINI","10-4-30","kelly ","BM1562-2","in napoletano","Milan, Italy","HMV",,,,,
"66","de Curtis","Voce ’e nottede Curtis","G BARBERINI","10-4-30","kelly ","BM1564-1","in napoletano","Milan, Italy","HMV",,,,,
"67","de Curtis","Voce ’e nottede Curtis","G BARBERINI","10-4-30","kelly ","BM1564-2","in napoletano","Milan, Italy","HMV",,,,,
"68","de Curtis","Voce ’e nottede Curtis","G BARBERINI","10-4-30","kelly ","BM1564-3","in napoletano","Milan, Italy","HMV",,,,,
"69","de Curtis","Carmelade Curtis","G BARBERINI","11-4-30","kelly ","BM1570-1","in napoletano","Milan, Italy","HMV",,,,,
"70","de Curtis","Carmelade Curtis","G BARBERINI","11-4-30","kelly ","BM1570-2","in napoletano","Milan, Italy","HMV",,,,,
"71","de Curtis","Sorentode CurtisTorna a Surriento","P V KLOCHKOV (cornet solo)","18-12-12","kelly Russian HMV ","17137b","225000","St Petersburg, Russia","HMV",,,,,
"72","de Curtis","Spiewajde CurtisCanta pe' me","JOZSEF SENDECKI","-8-13","kelly Russian HMV ","17723b","222247","Warsaw","HMV",,,,,
"73","de Curtis","Addio bel sogno de Curtis, in Italian","EEDO KARRISOO","-2-37","kelly Russian HMV ","0CS550-1▲","EK 1106",,"HMV",,,,,
"74","de Curtis","Carmela de Curtis",,"-02","kelly Spanish HMV ","928F","62664","Madrid","HMV",,,,,
