position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Haydn","Symphony in D, pt 1: I, 1Haydn","THE SINFONETTA ORCHESTRA","27-1-28","kelly ","Cc 12479-1A",,"C Studio, Small Queen’s Hall, London","HMV",,,,"C_1608_Cc12479-4A.flac",
"2","Haydn","Symphony in D, pt 1: I, 1Haydn","THE SINFONETTA ORCHESTRA","27-1-28","kelly ","Cc 12479-2","[-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,"C_1608_Cc12479-4A.flac",
"3","Haydn","Symphony in D, pt 1: I, 1Haydn","THE SINFONETTA ORCHESTRA","27-1-28","kelly ","Cc 12479-3A",,"C Studio, Small Queen’s Hall, London","HMV",,,,"C_1608_Cc12479-4A.flac",
"4","Haydn","Symphony in D, pt 1: I, 1Haydn","THE SINFONETTA ORCHESTRA","1-3-28","kelly ","Cc 12479-4","-4A 5-0830 C1608 [-4A]","C Studio, Small Queen’s Hall, London","HMV",,,,"C_1608_Cc12479-4A.flac",
"5","Haydn","Symphony in D, pt 2: I, 2; II,1Haydn","THE SINFONETTA ORCHESTRA","27-1-28","kelly ","Cc 12480-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,"C_1608_Cc12480-3.flac",
"6","Haydn","Symphony in D, pt 2: I, 2; II,1Haydn","THE SINFONETTA ORCHESTRA","27-1-28","kelly ","Cc 12480-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,"C_1608_Cc12480-3.flac",
"7","Haydn","Symphony in D, pt 2: I, 2; II,1Haydn","THE SINFONETTA ORCHESTRA","1-3-28","kelly ","Cc 12480-3","5-0825 C1608 [-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,"C_1608_Cc12480-3.flac",
"8","Haydn","Symphony in D, pt 3: II, 2Haydn","THE SINFONETTA ORCHESTRA","27-1-28","kelly ","Cc 12481-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,"C_1609_Cc12481-3.flac",
"9","Haydn","Symphony in D, pt 3: II, 2Haydn","THE SINFONETTA ORCHESTRA","27-1-28","kelly ","Cc 12481-2","[-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,"C_1609_Cc12481-3.flac",
"10","Haydn","Symphony in D, pt 3: II, 2Haydn","THE SINFONETTA ORCHESTRA","1-3-28","kelly ","Cc 12481-3","5-0819 C1609 [-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,"C_1609_Cc12481-3.flac",
"11","Haydn","Symphony in D, pt 4: IIIHaydn","THE SINFONETTA ORCHESTRA","27-1-28","kelly ","Cc 12482-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"12","Haydn","Symphony in D, pt 4: IIIHaydn","THE SINFONETTA ORCHESTRA","27-1-28","kelly ","Cc 12482-2","[-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"13","Haydn","Symphony in D, pt 4: IIIHaydn","THE SINFONETTA ORCHESTRA","1-3-28","kelly ","Cc 12482-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"14","Haydn","Symphony in D, pt 4: IIIHaydn","THE SINFONETTA ORCHESTRA","17-4-28","kelly ","Cc 12482-4","-4T1 5-0943 C1609","C Studio, Small Queen’s Hall, London","HMV",,,,,
"15","Haydn","Symphony in D, pt 4: IIIHaydn","THE SINFONETTA ORCHESTRA","17-4-28","kelly ","Cc 12482-5",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"16","Haydn","Symphony in D, pt 5: IV, 1Haydn","THE SINFONETTA ORCHESTRA","27-1-28","kelly ","Cc 12483-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,"C_1610_Cc12483-4.flac",
"17","Haydn","Symphony in D, pt 5: IV, 1Haydn","THE SINFONETTA ORCHESTRA","27-1-28","kelly ","Cc 12483-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,"C_1610_Cc12483-4.flac",
"18","Haydn","Symphony in D, pt 5: IV, 1Haydn","THE SINFONETTA ORCHESTRA","1-3-28","kelly ","Cc 12483-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,"C_1610_Cc12483-4.flac",
"19","Haydn","Symphony in D, pt 5: IV, 1Haydn","THE SINFONETTA ORCHESTRA","1-3-28","kelly ","Cc 12483-4","5-0944 C1610","C Studio, Small Queen’s Hall, London","HMV",,,,"C_1610_Cc12483-4.flac",
"20","Haydn","Symphony in D, pt 5: IV, 1Haydn","THE SINFONETTA ORCHESTRA","17-4-28","kelly ","Cc 12483-5",,"C Studio, Small Queen’s Hall, London","HMV",,,,"C_1610_Cc12483-4.flac",
"21","Haydn","Symphony in D, pt 5: IV, 1Haydn","THE SINFONETTA ORCHESTRA","17-4-28","kelly ","Cc 12483-6",,"C Studio, Small Queen’s Hall, London","HMV",,,,"C_1610_Cc12483-4.flac",
"22","Haydn","Symphony in D, pt 6: IV, 2Haydn","THE SINFONETTA ORCHESTRA","27-1-28","kelly ","Cc 12484-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,"C_1610_Cc12484-2.flac",
"23","Haydn","Symphony in D, pt 6: IV, 2Haydn","THE SINFONETTA ORCHESTRA","1-3-28","kelly ","Cc 12484-2","5-0820 C1610","C Studio, Small Queen’s Hall, London","HMV",,,,"C_1610_Cc12484-2.flac",
"24","Haydn","Symphony in D, pt 6: IV, 2Haydn","THE SINFONETTA ORCHESTRA","17-4-28","kelly ","Cc 12484-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,"C_1610_Cc12484-2.flac",
"25","Haydn","Symphony in D, pt 6: IV, 2Haydn","THE SINFONETTA ORCHESTRA","17-4-28","kelly ","Cc 12484-4",,"C Studio, Small Queen’s Hall, London","HMV",,,,"C_1610_Cc12484-2.flac",
"26","Mozart","Il Seraglio: Overture, part 1Mozart","THE SINFONETTA ORCHESTRA","27-1-28","kelly ","Bb 12485-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"27","Mozart","Il Seraglio: Overture, part 2Mozart","THE SINFONETTA ORCHESTRA","27-1-28","kelly ","Bb 12486-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
