position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Planquette","Rip-Rip: Pour marcher dans la nuit obscure, ValsePlanquette","JANE DYT","4-12-08","kelly ","14151u",,,"HMV",,,,,
"2","Planquette","Rip-Rip: Pour marcher dans la nuit obscure, ValsePlanquette","JANE DYT","4-12-08","kelly ","14151 ½u","X-83301",,"HMV",,,,,
"3","Planquette","Rip-Rip: Pour marcher dans la nuit obscure, ValsePlanquette","JANE DYT","4-12-08","kelly ","14151 ¼",,,"HMV",,,,,
"4","Durand","C'est mon ami (Marie Antoinette tr. Weckerlin)Durand","JANE DYT","4-12-08","kelly ","14152u","X-83302",,"HMV",,,,,
"5","Garnier","Ma grand'mère (Marie Antoinette tr. Casadesus)Garnier","JANE DYT","4-12-08","kelly ","14153u","X-83303",,"HMV",,,,,
"6","G Britta","La chemiseG Britta","JANE DYT","26-1-09","kelly ","14304u","X-83305",,"HMV",,,,,
"7","Coedes","Je ne sais pas comment t'dire çaCoedes","JANE DYT","26-1-09","kelly ","14305u","X-83306",,"HMV",,,,,
"8","Clérice","Deux sous d'amourClérice","JANE DYT","26-1-09","kelly ","14306u","X-83307",,"HMV",,,,,
"9","Okolowicz","L'ai passé par làOkolowicz","JANE DYT","26-1-09","kelly ","14307u","X-83308",,"HMV",,,,,
