position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Gayne","Love that is strong to abideGayne","RUBY HEYL o","30-9-18","kelly ","HO 4433 ae",,,"HMV",,,,,
"2","Gayne","Love that is strong to abideGayne","RUBY HEYL o","30-9-18","kelly ","HO 4434 ae","2-3350",,"HMV",,,,,
"3","Elliott","SometimesElliott","RUBY HEYL o","30-9-18","kelly ","HO 4435 ae",,,"HMV",,,,,
"4","Elliott","SometimesElliott","RUBY HEYL o","30-9-18","kelly ","HO 4436 ae","2-3319",,"HMV",,,,,
"5","Meale","SonnyMeale","RUBY HEYL o","30-9-18","kelly ","HO 4437 ae",,,"HMV",,,,,
"6","Meale","SonnyMeale","RUBY HEYL o","30-9-18","kelly ","HO 4438 ae","2-3320",,"HMV",,,,,
"7","MacCunn","Lie there, my luteMacCunn","RUBY HEYL o","30-9-18","kelly ","HO 4439 ae",,,"HMV",,,,,
"8","MacCunn","Lie there, my luteMacCunn","RUBY HEYL o","30-9-18","kelly ","HO 4440 ae",,,"HMV",,,,,
