position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Nelson","Das ZaubermittelNelson","LUCIE KÖNIG","-07","kelly ","11935u","2-43063",,"HMV",,,,,
"2",,,"LUCIE KÖNIG",,"kelly ","11936u",,,"HMV",,,,,
"3","Bela Laszky","MathildeBela Laszky","LUCIE KÖNIG","-07","kelly ","11937u","2-43062",,"HMV",,,,,
"4","Nelson","Das PorzellanfigürchenNelson","LUCIE KÖNIG","-07","kelly ","11938u","2-43107",,"HMV",,,,,
"5","Schäffer","Die alten HerrenSchäffer","LUCIE KÖNIG","-07","kelly ","11939u","2-43108",,"HMV",,,,,
"6","Heidlberg","Wegen der Wäsch'Heidlberg","LUCIE KÖNIG","-07","kelly ","11940u","2-43061",,"HMV",,,,,
"7","Rudolf Nelson","Miss FlohRudolf Nelson","LUCIE KÖNIG","-10-08","kelly ","13987u","X-23366",,"HMV",,,,,
"8",,,"LUCIE KÖNIG",,"kelly ","13988u",,,"HMV",,,,,
"9","Reinhard","Die süssen Grisetten: Montmartre-LiedReinhard","LUCIE KÖNIG","-10-08","kelly ","13989u","X-23328",,"HMV",,,,,
"10",,"Was mag das sein","LUCIE KÖNIG","-10-08","kelly ","13990u","X-23331",,"HMV",,,,,
"11","G Wanda","Pompadour-MenuettG Wanda","LUCIE KÖNIG","-10-08","kelly ","13991u","X-23367",,"HMV",,,,,
"12",,,"LUCIE KÖNIG",,"kelly ","13992u",,,"HMV",,,,,
